# file name; noise; peak f.; mag.; duration
20200907025949038_DDMTREBIC-R4_met.fits;2.37229;26490.2;7.29562;0.853333
20200907025955182_DDMTREBIC-R4_met.fits;2.55686;26506.3;15.3582;0.170667
20200907025958084_DDMTREBIC-R4_met.fits;2.04581;26496.1;18.4744;0.341333
20200907030001156_DDMTREBIC-R4_met.fits;2.00849;26512.2;5.10888;0.170667
20200907030005081_DDMTREBIC-R4_met.fits;2.0364;26504.9;4.41024;0.170667
20200907030015662_DDMTREBIC-R4_met.fits;2.06386;26504.9;6.40754;0.170667
20200907030024708_DDMTREBIC-R4_met.fits;2.46349;26497.6;5.85717;0.341333
20200907030027268_DDMTREBIC-R4_met.fits;2.47257;26506.3;5.58779;0.170667
20200907030038532_DDMTREBIC-R4_met.fits;2.30686;26500.5;4.83156;0.170667
20200907030043993_DDMTREBIC-R4_met.fits;2.51712;26518.1;6.26347;0.170667
20200907030048260_DDMTREBIC-R4_met.fits;2.27598;26509.3;7.74955;0.853333
20200907030057646_DDMTREBIC-R4_met.fits;2.01621;26503.4;5.17581;0.341333
20200907030112324_DDMTREBIC-R4_met.fits;1.92612;26502;4.68691;0.170667
20200907030120174_DDMTREBIC-R4_met.fits;1.99041;26500.5;6.20026;0.341333
20200907030125294_DDMTREBIC-R4_met.fits;2.37726;26502;4.79618;0.170667
20200907030036996_DDMTREBIC-R4_snap.fits;2.62648;26523.9;2.82236;0
20200907030135876_DDMTREBIC-R4_met.fits;1.85785;26477.1;6.87408;0.341333
20200907030154308_DDMTREBIC-R4_met.fits;1.94841;26502;16.9719;0.512
20200907030158062_DDMTREBIC-R4_met.fits;2.45317;26509.3;21.3326;0.341333
20200907030205060_DDMTREBIC-R4_met.fits;2.36835;26512.2;11.6759;0.341333
20200907030211374_DDMTREBIC-R4_met.fits;2.52305;26497.6;6.04387;2.048
20200907030222297_DDMTREBIC-R4_met.fits;2.38424;26510.7;5.80068;0.170667
20200907030224516_DDMTREBIC-R4_met.fits;1.99139;26499;4.50842;0.170667
20200907030227417_DDMTREBIC-R4_met.fits;2.23032;26509.3;5.23767;1.536
20200907030137070_DDMTREBIC-R4_snap.fits;2.47502;26509.3;8.36141;0
20200907030236121_DDMTREBIC-R4_met.fits;1.97266;26510.7;19.7849;0.512
20200907030255065_DDMTREBIC-R4_met.fits;2.18257;26504.9;51.6903;0.512
20200907030258137_DDMTREBIC-R4_met.fits;2.29149;26509.3;5.33066;0.170667
20200907030300185_DDMTREBIC-R4_met.fits;2.14361;26494.6;6.70264;0.341333
20200907030309572_DDMTREBIC-R4_met.fits;2.32435;26491.7;25.8138;1.024
20200907030320665_DDMTREBIC-R4_met.fits;2.39639;26490.2;5.16779;0.512
20200907030330393_DDMTREBIC-R4_met.fits;2.25742;26490.2;5.06275;0.170667
20200907030237145_DDMTREBIC-R4_snap.fits;2.16689;26504.9;3.13939;0
20200907030350873_DDMTREBIC-R4_met.fits;2.28917;26493.2;5.77834;0.170667
20200907030354116_DDMTREBIC-R4_met.fits;2.47687;26496.1;8.20103;0.512
20200907030409305_DDMTREBIC-R4_met.fits;2.18098;26521;9.05552;0.512
20200907030413742_DDMTREBIC-R4_met.fits;2.11597;26506.3;5.04152;0.341333
20200907030417497_DDMTREBIC-R4_met.fits;1.93595;26493.2;7.56518;0.170667
20200907030337220_DDMTREBIC-R4_snap.fits;2.6588;26507.8;2.54528;0
20200907030442073_DDMTREBIC-R4_met.fits;2.93647;26497.6;34.9875;0.341333
20200907030451630_DDMTREBIC-R4_met.fits;2.47805;26494.6;6.51065;0.170667
20200907030458457_DDMTREBIC-R4_met.fits;2.07083;26510.7;4.45586;1.70667
20200907030510916_DDMTREBIC-R4_met.fits;2.1112;26494.6;6.24244;0.170667
20200907030514670_DDMTREBIC-R4_met.fits;2.53412;26506.3;9.91861;0.853333
20200907030525081_DDMTREBIC-R4_met.fits;2.25412;26513.7;5.38397;0.170667
20200907030533273_DDMTREBIC-R4_met.fits;2.03851;26503.4;4.585;0.170667
20200907030437294_DDMTREBIC-R4_snap.fits;2.21806;26477.1;2.62806;0
20200907030548974_DDMTREBIC-R4_met.fits;2.2418;26499;5.55533;0.512
20200907030559556_DDMTREBIC-R4_met.fits;2.41417;26518.1;9.00055;0.170667
20200907030610478_DDMTREBIC-R4_met.fits;1.9711;26507.8;3.97387;0.170667
20200907030617305_DDMTREBIC-R4_met.fits;2.49762;26499;5.39217;0.170667
20200907030537369_DDMTREBIC-R4_snap.fits;2.56924;26488.8;2.8006;0
20200907030635737_DDMTREBIC-R4_met.fits;2.48897;26499;6.61499;0.682667
20200907030641540_DDMTREBIC-R4_met.fits;2.15823;26515.1;4.92059;1.87733
20200907030651609_DDMTREBIC-R4_met.fits;1.94044;26485.8;4.82429;0.341333
20200907030656388_DDMTREBIC-R4_met.fits;2.16695;26497.6;6.54948;0.682667
20200907030701337_DDMTREBIC-R4_met.fits;2.01909;26534.2;6.36069;1.70667
20200907030707481_DDMTREBIC-R4_met.fits;2.36149;26504.9;37.3562;0.512
20200907030715502_DDMTREBIC-R4_met.fits;2.41082;26521;4.92836;0.682667
20200907030725401_DDMTREBIC-R4_met.fits;2.56383;26507.8;5.34719;0.170667
20200907030637444_DDMTREBIC-R4_snap.fits;2.07868;26544.4;2.21715;0
20200907030735470_DDMTREBIC-R4_met.fits;2.3882;26504.9;5.04752;0.170667
20200907030741444_DDMTREBIC-R4_met.fits;2.15326;26496.1;4.55672;0.341333
20200907030758681_DDMTREBIC-R4_met.fits;2.74657;26504.9;7.72323;0.512
20200907030805337_DDMTREBIC-R4_met.fits;2.38568;26499;5.37835;0.170667
20200907030808921_DDMTREBIC-R4_met.fits;2.54442;26497.6;6.82296;0.341333
20200907030813870_DDMTREBIC-R4_met.fits;2.27265;26499;16.2281;0.341333
20200907030824622_DDMTREBIC-R4_met.fits;2.00121;26497.6;4.21773;0.512
20200907030737518_DDMTREBIC-R4_snap.fits;2.05607;26510.7;2.75045;0
20200907030837422_DDMTREBIC-R4_met.fits;2.67382;26516.6;5.67431;0.170667
20200907030855684_DDMTREBIC-R4_met.fits;1.99231;26500.5;5.69746;0.170667
20200907030916164_DDMTREBIC-R4_met.fits;2.36793;26493.2;13.3141;0.170667
20200907030929305_DDMTREBIC-R4_met.fits;2.50892;26504.9;5.35104;0.341333
20200907030837593_DDMTREBIC-R4_snap.fits;2.04598;26490.2;1.97982;0
20200907030944665_DDMTREBIC-R4_met.fits;2.30251;26496.1;5.66007;0.341333
20200907030952686_DDMTREBIC-R4_met.fits;2.27667;26507.8;27.6816;0.512
20200907031009241_DDMTREBIC-R4_met.fits;2.01951;26493.2;6.11891;0.170667
20200907031016921_DDMTREBIC-R4_met.fits;2.57898;26500.5;8.6454;0.341333
20200907031020164_DDMTREBIC-R4_met.fits;2.65915;26510.7;9.98529;0.170667
20200907031028185_DDMTREBIC-R4_met.fits;2.37808;26497.6;4.83375;0.682667
20200907030937668_DDMTREBIC-R4_snap.fits;2.77245;26474.1;2.12201;0
20200907031047641_DDMTREBIC-R4_met.fits;2.33255;26504.9;7.42898;0.170667
20200907031102318_DDMTREBIC-R4_met.fits;2.39503;26537.1;5.56295;0.170667
20200907031109657_DDMTREBIC-R4_met.fits;2.31484;26493.2;4.89394;0.170667
20200907031112388_DDMTREBIC-R4_met.fits;2.1213;26518.1;6.28049;3.24267
20200907031119385_DDMTREBIC-R4_met.fits;2.10448;26516.6;6.76158;0.170667
20200907031037742_DDMTREBIC-R4_snap.fits;2.92049;26460.9;1.97724;0
20200907031135257_DDMTREBIC-R4_met.fits;2.51683;26490.2;71.6669;0.512
20200907031139012_DDMTREBIC-R4_met.fits;2.4537;26490.2;7.66129;1.36533
20200907031154542_DDMTREBIC-R4_met.fits;2.2964;26500.5;4.93954;0.170667
20200907031213828_DDMTREBIC-R4_met.fits;2.11927;26496.1;4.55113;1.024
20200907031219972_DDMTREBIC-R4_met.fits;2.30123;26494.6;6.06955;0.341333
20200907031227310_DDMTREBIC-R4_met.fits;2.49354;26493.2;7.08263;0.341333
20200907031137817_DDMTREBIC-R4_snap.fits;2.19323;26458;1.5303;0
20200907031244718_DDMTREBIC-R4_met.fits;2.07343;26512.2;5.017;0.853333
20200907031248473_DDMTREBIC-R4_met.fits;2.52671;26460.9;6.56335;0.512
20200907031252740_DDMTREBIC-R4_met.fits;1.93717;26497.6;5.07221;1.536
20200907031304174_DDMTREBIC-R4_met.fits;2.19325;26519.5;5.04026;0.341333
20200907031313220_DDMTREBIC-R4_met.fits;1.76475;26491.7;8.42648;0.170667
20200907031319534_DDMTREBIC-R4_met.fits;2.46895;26499;12.0075;0.512
20200907031323630_DDMTREBIC-R4_met.fits;2.46797;26491.7;7.10798;0.170667
20200907031330116_DDMTREBIC-R4_met.fits;2.27292;26496.1;17.9471;0.341333
20200907031335065_DDMTREBIC-R4_met.fits;3.04607;26472.7;18.9693;0.341333
20200907031237892_DDMTREBIC-R4_snap.fits;2.25324;26465.3;2.13701;0
20200907031338478_DDMTREBIC-R4_met.fits;2.49129;26484.4;6.5604;0.170667
20200907031344452_DDMTREBIC-R4_met.fits;2.26382;26497.6;6.84812;0.341333
20200907031353838_DDMTREBIC-R4_met.fits;2.30469;26503.4;5.58425;1.36533
20200907031409198_DDMTREBIC-R4_met.fits;2.45386;26496.1;20.6615;0.341333
20200907031415854_DDMTREBIC-R4_met.fits;2.27611;26490.2;12.7155;0.341333
20200907031418585_DDMTREBIC-R4_met.fits;2.09777;26510.7;10.5151;0.341333
20200907031337966_DDMTREBIC-R4_snap.fits;2.63394;26531.2;2.40786;0
20200907031448793_DDMTREBIC-R4_met.fits;2.63076;26488.8;12.9743;0.341333
20200907031502446_DDMTREBIC-R4_met.fits;2.0622;26500.5;12.1714;0.341333
20200907031508932_DDMTREBIC-R4_met.fits;2.36585;26491.7;5.48155;0.170667
20200907031515417_DDMTREBIC-R4_met.fits;2.5345;26497.6;5.11304;0.512
20200907031527534_DDMTREBIC-R4_met.fits;2.34897;26516.6;7.08758;0.341333
20200907031438041_DDMTREBIC-R4_snap.fits;2.11627;26532.7;1.96014;0
20200907031546990_DDMTREBIC-R4_met.fits;2.3108;26497.6;31.472;1.024
20200907031555353_DDMTREBIC-R4_met.fits;2.1067;26521;11.8076;1.024
20200907031606446_DDMTREBIC-R4_met.fits;2.58253;26500.5;5.50787;0.341333
20200907031611908_DDMTREBIC-R4_met.fits;2.37658;26482.9;16.1805;0.512
20200907031621977_DDMTREBIC-R4_met.fits;2.02684;26512.2;4.26698;0.170667
20200907031633070_DDMTREBIC-R4_met.fits;2.35757;26499;5.11959;0.341333
20200907031538116_DDMTREBIC-R4_snap.fits;2.40073;26466.8;1.75773;0
20200907031652356_DDMTREBIC-R4_met.fits;2.02047;26499;25.283;2.38933
20200907031712494_DDMTREBIC-R4_met.fits;1.97652;26503.4;3.96176;0.170667
20200907031714542_DDMTREBIC-R4_met.fits;2.13823;26497.6;7.96132;0.170667
20200907031718809_DDMTREBIC-R4_met.fits;2.00746;26494.6;4.63379;3.584
20200907031726660_DDMTREBIC-R4_met.fits;2.54682;26491.7;18.1618;0.341333
20200907031638190_DDMTREBIC-R4_snap.fits;1.92903;26522.5;1.96395;0
20200907031735876_DDMTREBIC-R4_met.fits;2.82229;26502;15.6383;0.341333
20200907031744921_DDMTREBIC-R4_met.fits;2.22587;26502;6.14943;1.19467
20200907031802158_DDMTREBIC-R4_met.fits;2.58669;26512.2;6.03968;0.170667
20200907031808985_DDMTREBIC-R4_met.fits;2.3745;26506.3;5.86212;0.170667
20200907031823662_DDMTREBIC-R4_met.fits;2.48916;26523.9;5.19009;0.170667
20200907031828100_DDMTREBIC-R4_met.fits;2.364;26496.1;10.3183;0.341333
20200907031738265_DDMTREBIC-R4_snap.fits;2.53361;26478.5;1.50999;0
20200907031857454_DDMTREBIC-R4_met.fits;2.51937;26497.6;5.27264;0.170667
20200907031917934_DDMTREBIC-R4_met.fits;2.14707;26480;6.92827;0.170667
20200907031920324_DDMTREBIC-R4_met.fits;2.23403;26509.3;5.01215;0.170667
20200907031928516_DDMTREBIC-R4_met.fits;2.58581;26503.4;9.45682;1.024
20200907031838340_DDMTREBIC-R4_snap.fits;2.0361;26482.9;8.96209;0
20200907031937561_DDMTREBIC-R4_met.fits;2.44287;26475.6;4.9567;5.97333
20200907031946436_DDMTREBIC-R4_met.fits;2.36649;26502;5.4405;0.170667
20200907031938414_DDMTREBIC-R4_snap.fits;1.9495;26504.9;2.14785;0
20200907032045828_DDMTREBIC-R4_met.fits;2.12949;26499;5.4731;0.170667
20200907032049924_DDMTREBIC-R4_met.fits;2.17214;26485.8;19.2655;2.90133
20200907032055897_DDMTREBIC-R4_met.fits;2.44117;26482.9;9.06076;0.341333
20200907032059310_DDMTREBIC-R4_met.fits;2.49475;26526.9;9.66923;0.341333
20200907032101870_DDMTREBIC-R4_met.fits;2.28442;26494.6;8.13321;0.170667
20200907032108868_DDMTREBIC-R4_met.fits;2.61442;26493.2;5.90478;0.170667
20200907032112452_DDMTREBIC-R4_met.fits;2.53849;26500.5;5.8342;1.536
20200907032126276_DDMTREBIC-R4_met.fits;2.30774;26507.8;72.8656;0.512
20200907032130542_DDMTREBIC-R4_met.fits;2.37532;26547.4;5.29997;0.170667
20200907032038489_DDMTREBIC-R4_snap.fits;2.89941;26547.4;2.42554;0
20200907032145220_DDMTREBIC-R4_met.fits;3.81626;26515.1;10.454;0.512
20200907032138564_DDMTREBIC-R4_snap.fits;2.06653;26503.4;2.17283;0
20200907032240686_DDMTREBIC-R4_met.fits;1.9921;26532.7;4.48707;0.170667
20200907032243588_DDMTREBIC-R4_met.fits;2.36699;26506.3;6.25328;0.170667
20200907032257924_DDMTREBIC-R4_met.fits;2.09723;26487.3;4.34844;0.512
20200907032307140_DDMTREBIC-R4_met.fits;2.28415;26482.9;7.23136;1.19467
20200907032310724_DDMTREBIC-R4_met.fits;2.41469;26484.4;5.28179;1.36533
20200907032318745_DDMTREBIC-R4_met.fits;2.14025;26510.7;5.10928;0.170667
20200907032321134_DDMTREBIC-R4_met.fits;2.47001;26513.7;8.38624;0.341333
20200907032334446_DDMTREBIC-R4_met.fits;2.18117;26500.5;5.29248;0.512
20200907032238638_DDMTREBIC-R4_snap.fits;2.4425;26491.7;2.96885;0
20200907032407214_DDMTREBIC-R4_met.fits;2.12313;26519.5;8.77765;0.341333
20200907032411481_DDMTREBIC-R4_met.fits;2.16974;26488.8;5.45448;0.341333
20200907032417966_DDMTREBIC-R4_met.fits;2.36813;26504.9;9.05826;0.341333
20200907032422745_DDMTREBIC-R4_met.fits;2.72064;26500.5;24.8617;1.536
20200907032338713_DDMTREBIC-R4_snap.fits;2.57984;26490.2;2.34894;0
20200907032436569_DDMTREBIC-R4_met.fits;2.32348;26500.5;10.2883;0.341333
20200907032450734_DDMTREBIC-R4_met.fits;2.1984;26503.4;6.17346;0.170667
20200907032454660_DDMTREBIC-R4_met.fits;2.6069;26480;7.9067;0.682667
20200907032504046_DDMTREBIC-R4_met.fits;2.07113;26544.4;9.07918;3.584
20200907032511385_DDMTREBIC-R4_met.fits;2.38488;26534.2;5.3301;0.170667
20200907032514457_DDMTREBIC-R4_met.fits;2.67108;26496.1;12.458;0.341333
20200907032518553_DDMTREBIC-R4_met.fits;2.24948;26485.8;7.46394;0.341333
20200907032438788_DDMTREBIC-R4_snap.fits;2.03049;26450.7;2.2037;0
20200907032542958_DDMTREBIC-R4_met.fits;2.5736;26531.2;5.56853;0.170667
20200907032629380_DDMTREBIC-R4_met.fits;2.22654;26523.9;4.95109;0.170667
20200907032634841_DDMTREBIC-R4_met.fits;2.04075;26474.1;7.42526;0.341333
20200907032538862_DDMTREBIC-R4_snap.fits;2.52275;26475.6;2.27598;0
20200907032647129_DDMTREBIC-R4_met.fits;2.14329;26519.5;4.78216;0.170667
20200907032651737_DDMTREBIC-R4_met.fits;2.47821;26518.1;24.7069;0.341333
20200907032712217_DDMTREBIC-R4_met.fits;2.31353;26490.2;5.17773;0.341333
20200907032720068_DDMTREBIC-R4_met.fits;2.2748;26490.2;19.5141;0.682667
20200907032726382_DDMTREBIC-R4_met.fits;2.1299;26491.7;7.44642;0.170667
20200907032734916_DDMTREBIC-R4_met.fits;2.32653;26504.9;15.6046;0.341333
20200907032638937_DDMTREBIC-R4_snap.fits;2.46889;26497.6;4.56691;0
20200907032740377_DDMTREBIC-R4_met.fits;2.19498;26507.8;5.2804;0.170667
20200907032805806_DDMTREBIC-R4_met.fits;2.26268;26504.9;11.3007;0.341333
20200907032810244_DDMTREBIC-R4_met.fits;2.31379;26502;9.86915;0.341333
20200907032828846_DDMTREBIC-R4_met.fits;2.65436;26458;6.18185;0.170667
20200907032739012_DDMTREBIC-R4_snap.fits;2.54096;26499;1.97512;0
20200907032837209_DDMTREBIC-R4_met.fits;2.00443;26496.1;4.48527;0.170667
20200907032840964_DDMTREBIC-R4_met.fits;2.53504;26500.5;12.0791;0.170667
20200907032844377_DDMTREBIC-R4_met.fits;2.53874;26499;7.48355;0.170667
20200907032901956_DDMTREBIC-R4_met.fits;2.46423;26512.2;19.365;0.341333
20200907032935236_DDMTREBIC-R4_met.fits;2.12247;26494.6;12.4368;1.024
20200907032839086_DDMTREBIC-R4_snap.fits;2.39383;26482.9;2.15421;0
20200907032942404_DDMTREBIC-R4_met.fits;2.33932;26515.1;7.43593;0.170667
20200907032954692_DDMTREBIC-R4_met.fits;2.02881;26469.7;36.3968;1.70667
20200907033006468_DDMTREBIC-R4_met.fits;2.3493;26507.8;5.02399;0.170667
20200907033009369_DDMTREBIC-R4_met.fits;2.54612;26496.1;9.26168;1.024
20200907033012953_DDMTREBIC-R4_met.fits;2.17268;26510.7;4.84668;0.170667
20200907033023876_DDMTREBIC-R4_met.fits;2.39521;26493.2;5.26082;0.341333
20200907033026436_DDMTREBIC-R4_met.fits;2.38672;26500.5;4.81663;0.170667
20200907033030873_DDMTREBIC-R4_met.fits;2.10044;26494.6;10.5759;0.170667
20200907032939161_DDMTREBIC-R4_snap.fits;2.2123;26499;1.95733;0
20200907033037358_DDMTREBIC-R4_met.fits;2.53215;26491.7;9.64781;0.341333
20200907033047940_DDMTREBIC-R4_met.fits;2.39631;26496.1;4.91622;0.170667
20200907033105348_DDMTREBIC-R4_met.fits;1.95144;26510.7;11.6676;0.682667
20200907033110809_DDMTREBIC-R4_met.fits;2.64922;26515.1;6.501;0.170667
20200907033113540_DDMTREBIC-R4_met.fits;2.27955;26510.7;7.66839;2.048
20200907033126340_DDMTREBIC-R4_met.fits;2.79198;26513.7;6.6712;0.170667
20200907033039236_DDMTREBIC-R4_snap.fits;2.13021;26504.9;2.53792;0
20200907033141017_DDMTREBIC-R4_met.fits;2.14672;26484.4;5.4714;0.170667
20200907033144430_DDMTREBIC-R4_met.fits;2.78083;26491.7;10.9016;2.73067
20200907033153817_DDMTREBIC-R4_met.fits;2.35766;26487.3;18.6731;1.70667
20200907033205422_DDMTREBIC-R4_met.fits;2.19922;26504.9;7.05507;1.19467
20200907033209518_DDMTREBIC-R4_met.fits;1.96235;26491.7;5.06848;0.170667
20200907033212932_DDMTREBIC-R4_met.fits;1.95286;26516.6;4.78295;0.170667
20200907033139310_DDMTREBIC-R4_snap.fits;2.87396;26507.8;2.56687;0
20200907033239044_DDMTREBIC-R4_met.fits;2.61709;26507.8;7.20894;0.170667
20200907033241945_DDMTREBIC-R4_met.fits;2.35979;26507.8;6.70105;0.341333
20200907033248430_DDMTREBIC-R4_met.fits;1.92413;26515.1;4.51002;0.170667
20200907033256452_DDMTREBIC-R4_met.fits;2.4046;26497.6;6.07685;0.170667
20200907033300548_DDMTREBIC-R4_met.fits;2.20068;26490.2;5.46423;0.170667
20200907033310958_DDMTREBIC-R4_met.fits;2.28574;26519.5;5.02376;0.853333
20200907033239385_DDMTREBIC-R4_snap.fits;2.37697;26502;2.24284;0
20200907033341337_DDMTREBIC-R4_met.fits;2.35978;26504.9;22.7923;1.536
20200907033350894_DDMTREBIC-R4_met.fits;2.03269;26518.1;32.6063;0.512
20200907033403182_DDMTREBIC-R4_met.fits;2.57562;26490.2;9.71204;0.341333
20200907033413934_DDMTREBIC-R4_met.fits;2.10986;26506.3;5.02778;0.170667
20200907033418542_DDMTREBIC-R4_met.fits;2.57486;26502;48.9197;1.024
20200907033422980_DDMTREBIC-R4_met.fits;2.64433;26499;7.91543;0.341333
20200907033427076_DDMTREBIC-R4_met.fits;2.29813;26497.6;31.1178;0.853333
20200907033431684_DDMTREBIC-R4_met.fits;2.51407;26515.1;48.7803;0.682667
20200907033339460_DDMTREBIC-R4_snap.fits;2.4908;26545.9;1.49503;0
20200907033445166_DDMTREBIC-R4_met.fits;2.22853;26518.1;9.86085;0.512
20200907033450286_DDMTREBIC-R4_met.fits;2.70064;26502;14.3955;1.024
20200907033513497_DDMTREBIC-R4_met.fits;2.17891;26502;5.45493;0.170667
20200907033530564_DDMTREBIC-R4_met.fits;1.86384;26488.8;7.03877;0.170667
20200907033439534_DDMTREBIC-R4_snap.fits;2.24135;26493.2;2.46495;0
20200907033536878_DDMTREBIC-R4_met.fits;2.75835;26494.6;20.495;1.87733
20200907033550702_DDMTREBIC-R4_met.fits;2.65023;26502;6.54859;0.170667
20200907033610500_DDMTREBIC-R4_met.fits;1.92869;26504.9;3.91429;0.170667
20200907033616302_DDMTREBIC-R4_met.fits;2.23306;26481.4;6.98771;0.170667
20200907033620398_DDMTREBIC-R4_met.fits;2.58288;26487.3;6.27051;0.853333
20200907033632174_DDMTREBIC-R4_met.fits;2.04816;26488.8;7.77182;0.170667
20200907033539609_DDMTREBIC-R4_snap.fits;2.00624;26488.8;2.85459;0
20200907033706478_DDMTREBIC-R4_met.fits;2.22367;26488.8;5.20871;0.512
20200907033709038_DDMTREBIC-R4_met.fits;2.72553;26459.5;60.3594;2.21867
20200907033719620_DDMTREBIC-R4_met.fits;2.37797;26477.1;46.5104;0.512
20200907033725593_DDMTREBIC-R4_met.fits;2.31653;26540;5.50964;0.341333
20200907033639684_DDMTREBIC-R4_snap.fits;2.18294;26543;1.97215;0
20200907033745049_DDMTREBIC-R4_met.fits;2.33067;26513.7;7.50771;0.341333
20200907033750510_DDMTREBIC-R4_met.fits;2.11062;26507.8;4.80344;0.170667
20200907033753070_DDMTREBIC-R4_met.fits;2.37747;26497.6;6.84423;0.341333
20200907033800238_DDMTREBIC-R4_met.fits;2.13796;26491.7;14.7929;1.536
20200907033816793_DDMTREBIC-R4_met.fits;2.25309;26488.8;6.20474;0.170667
20200907033820548_DDMTREBIC-R4_met.fits;2.1947;26521;12.0765;0.341333
20200907033823108_DDMTREBIC-R4_met.fits;2.31675;26503.4;5.6019;0.170667
20200907033833689_DDMTREBIC-R4_met.fits;1.86304;26515.1;7.03237;0.170667
20200907033739758_DDMTREBIC-R4_snap.fits;2.44312;26544.4;2.29858;0
20200907033839492_DDMTREBIC-R4_met.fits;2.40302;26510.7;5.19296;0.170667
20200907033843076_DDMTREBIC-R4_met.fits;2.0839;26502;5.88665;0.170667
20200907033852121_DDMTREBIC-R4_met.fits;2.44318;26504.9;4.99335;0.170667
20200907033859972_DDMTREBIC-R4_met.fits;1.98949;26506.3;19.5682;0.341333
20200907033905604_DDMTREBIC-R4_met.fits;2.22483;26502;8.00125;1.19467
20200907033924889_DDMTREBIC-R4_met.fits;2.60464;26478.5;10.0906;0.170667
20200907033929668_DDMTREBIC-R4_met.fits;2.42514;26513.7;6.39306;0.341333
20200907033934276_DDMTREBIC-R4_met.fits;2.14914;26507.8;6.04506;0.170667
20200907033839833_DDMTREBIC-R4_snap.fits;2.64834;26480;1.85704;0
20200907033944516_DDMTREBIC-R4_met.fits;2.46477;26494.6;5.62438;0.170667
20200907034013358_DDMTREBIC-R4_met.fits;2.64918;26518.1;8.12389;0.170667
20200907034022062_DDMTREBIC-R4_met.fits;2.33646;26522.5;35.6635;3.072
20200907033939908_DDMTREBIC-R4_snap.fits;2.44646;26482.9;1.95023;0
20200907034043908_DDMTREBIC-R4_met.fits;2.48419;26493.2;5.41106;1.70667
20200907034103705_DDMTREBIC-R4_met.fits;2.12196;26543;5.80433;0.682667
20200907034112580_DDMTREBIC-R4_met.fits;2.57499;26512.2;10.8944;0.170667
20200907034116164_DDMTREBIC-R4_met.fits;2.34525;26510.7;7.66446;0.170667
20200907034119236_DDMTREBIC-R4_met.fits;2.73137;26515.1;7.95168;3.072
20200907034131694_DDMTREBIC-R4_met.fits;2.04023;26497.6;5.00705;0.341333
20200907034135620_DDMTREBIC-R4_met.fits;2.32589;26500.5;49.2332;0.512
20200907034039982_DDMTREBIC-R4_snap.fits;2.56188;26519.5;2.30369;0
20200907034141764_DDMTREBIC-R4_met.fits;2.56531;26502;10.6715;0.341333
20200907034151321_DDMTREBIC-R4_met.fits;2.45271;26513.7;8.94478;0.170667
20200907034154222_DDMTREBIC-R4_met.fits;2.27563;26485.8;5.06044;0.170667
20200907034234841_DDMTREBIC-R4_met.fits;2.27647;26491.7;9.38381;0.341333
20200907034140057_DDMTREBIC-R4_snap.fits;2.11773;26477.1;1.87322;0
20200907034239790_DDMTREBIC-R4_met.fits;2.12631;26500.5;5.21231;0.512
20200907034244398_DDMTREBIC-R4_met.fits;2.34377;26532.7;5.08907;2.56
20200907034321774_DDMTREBIC-R4_met.fits;2.22631;26506.3;8.06396;0.170667
20200907034335940_DDMTREBIC-R4_met.fits;2.39393;26493.2;8.71507;1.024
20200907034240132_DDMTREBIC-R4_snap.fits;2.55532;26497.6;1.4568;0
20200907034339182_DDMTREBIC-R4_met.fits;2.73105;26499;6.33113;1.536
20200907034343620_DDMTREBIC-R4_met.fits;3.2174;26525.4;38.1937;0.341333
20200907034346350_DDMTREBIC-R4_met.fits;2.20897;26493.2;7.62725;0.170667
20200907034354884_DDMTREBIC-R4_met.fits;2.01681;26496.1;4.28101;0.170667
20200907034408878_DDMTREBIC-R4_met.fits;2.19502;26522.5;11.2812;2.73067
20200907034423556_DDMTREBIC-R4_met.fits;2.23433;26538.6;13.4094;0.512
20200907034340206_DDMTREBIC-R4_snap.fits;1.98825;26547.4;2.38617;0
20200907034445572_DDMTREBIC-R4_met.fits;2.00751;26526.9;9.30298;0.170667
20200907034452057_DDMTREBIC-R4_met.fits;1.85229;26510.7;4.40126;0.170667
20200907034454617_DDMTREBIC-R4_met.fits;2.06696;26497.6;4.53721;0.170667
20200907034457348_DDMTREBIC-R4_met.fits;2.0256;26496.1;4.45288;0.170667
20200907034459908_DDMTREBIC-R4_met.fits;2.2289;26507.8;7.20179;0.341333
20200907034506564_DDMTREBIC-R4_met.fits;2.39225;26482.9;6.09893;0.170667
20200907034510830_DDMTREBIC-R4_met.fits;2.39313;26481.4;4.98103;4.26667
20200907034440281_DDMTREBIC-R4_snap.fits;1.92797;26452.1;2.05622;0
20200907034600153_DDMTREBIC-R4_met.fits;2.29055;26507.8;7.66167;0.170667
20200907034609028_DDMTREBIC-R4_met.fits;2.27166;26515.1;40.4318;0.341333
20200907034540356_DDMTREBIC-R4_snap.fits;2.25963;26515.1;2.35684;0
20200907034654425_DDMTREBIC-R4_met.fits;2.02783;26504.9;7.30341;0.512
20200907034657156_DDMTREBIC-R4_met.fits;2.19714;26497.6;6.05375;0.170667
20200907034719172_DDMTREBIC-R4_met.fits;2.29032;26519.5;4.63551;1.19467
20200907034728900_DDMTREBIC-R4_met.fits;2.45789;26494.6;5.71358;0.512
20200907034640430_DDMTREBIC-R4_snap.fits;2.11436;26468.3;2.33656;0
20200907034737945_DDMTREBIC-R4_met.fits;1.88677;26513.7;3.78221;2.73067
20200907034744089_DDMTREBIC-R4_met.fits;1.94815;26490.2;4.57811;0.170667
20200907034749892_DDMTREBIC-R4_met.fits;2.08636;26518.1;12.9948;0.512
