#timestamp,LO_Frequency 
1447884015.5,286078800.2
1447884035.1,286078802.6
1447884055.7,286078799.2
1447884075.3,286078801.0
1447884095.9,286078799.0
1447884115.5,286078800.3
1447884135.1,286078800.1
1447884155.7,286078803.0
1447884175.3,286078798.7
1447884195.9,286078798.5
1447884215.5,286078800.4
1447884235.1,286078798.5
1447884255.7,286078800.5
1447884275.3,286078801.1
1447884295.9,286078801.0
1447884315.5,286078799.9
1447884335.1,286078799.0
1447884355.7,286078801.0
1447884375.3,286078796.8
1447884395.9,286078800.5
1447884415.5,286078800.0
1447884435.1,286078802.3
1447884455.7,286078801.3
1447884475.3,286078799.1
1447884495.0,286078799.0
1447884515.7,286078798.5
1447884535.3,286078800.1
1447884556.0,286078798.6
1447884575.9,286078802.9
1447884595.5,286078799.0
1447884615.1,286078798.5
1447884635.7,286078801.9
1447884655.3,286078800.3
1447884675.9,286078799.1
1447884695.5,286078800.8
1447884715.1,286078800.9
1447884735.7,286078801.6
1447884755.3,286078799.2
1447884775.9,286078802.2
1447884795.5,286078801.3
1447884815.1,286078799.9
1447884835.7,286078799.8
1447884855.3,286078798.4
1447884875.9,286078800.9
1447884895.5,286078798.9
1447884915.1,286078800.8
1447884935.7,286078801.2
1447884955.3,286078798.7
1447884975.9,286078798.5
1447884995.4,286078800.5
1447885015.1,286078800.9
1447885035.7,286078798.4
1447885055.3,286078800.1
1447885075.9,286078803.1
1447885095.5,286078797.0
1447885115.1,286078803.0
1447885135.7,286078797.4
1447885155.3,286078798.9
1447885175.9,286078802.9
1447885195.5,286078799.7
1447885215.1,286078799.0
1447885235.7,286078801.4
1447885255.3,286078798.9
1447885275.9,286078800.8
1447885295.5,286078797.6
1447885315.1,286078800.7
1447885335.7,286078799.3
1447885355.3,286078799.7
1447885375.9,286078799.4
1447885395.5,286078801.4
1447885415.1,286078799.4
1447885435.7,286078799.1
1447885455.3,286078801.1
1447885475.9,286078799.6
1447885495.5,286078796.8
1447885515.1,286078800.2
1447885535.7,286078802.8
1447885555.3,286078796.8
1447885575.9,286078804.1
1447885595.5,286078798.7
1447885615.1,286078798.4
1447885635.7,286078803.1
1447885655.2,286078797.4
1447885675.8,286078799.0
1447885695.4,286078799.7
1447885716.0,286078798.4
1447885735.6,286078802.9
1447885755.2,286078796.8
1447885775.7,286078800.3
1447885795.3,286078798.7
1447885815.9,286078800.1
1447885835.5,286078800.2
1447885855.1,286078800.3
1447885875.7,286078800.3
1447885895.3,286078803.1
1447885915.9,286078797.1
1447885935.5,286078800.4
1447885955.1,286078802.7
1447885975.7,286078800.6
1447885995.3,286078801.0
1447886015.9,286078797.3
1447886035.5,286078801.3
1447886055.1,286078798.9
1447886075.7,286078800.4
1447886095.3,286078800.6
1447886115.9,286078803.1
1447886135.5,286078799.8
1447886155.1,286078799.5
1447886175.7,286078796.9
1447886195.3,286078800.7
1447886215.9,286078800.9
1447886235.5,286078801.3
1447886255.1,286078797.4
1447886275.8,286078798.5
1447886295.4,286078801.2
1447886315.1,286078800.3
1447886335.8,286078798.8
1447886355.4,286078802.8
1447886375.1,286078798.9
1447886395.5,286078801.3
1447886415.5,286078799.1
1447886435.1,286078798.6
1447886455.7,286078802.5
1447886475.3,286078796.9
1447886495.8,286078800.3
1447886515.4,286078800.6
1447886535.1,286078799.3
1447886555.6,286078798.7
1447886575.2,286078800.8
1447886595.8,286078801.4
1447886615.4,286078798.5
1447886636.0,286078801.1
1447886655.6,286078798.1
1447886675.2,286078799.3
1447886695.8,286078798.9
1447886715.4,286078801.1
1447886736.0,286078797.2
1447886755.6,286078800.2
1447886775.2,286078801.9
1447886795.8,286078801.2
1447886815.4,286078801.3
1447886836.0,286078799.7
1447886855.6,286078799.2
1447886875.2,286078801.2
1447886895.8,286078801.2
1447886915.4,286078799.7
1447886935.9,286078801.4
1447886955.5,286078797.4
1447886975.1,286078801.2
1447886995.7,286078798.6
1447887015.3,286078800.0
1447887035.9,286078802.2
1447887055.6,286078800.9
1447887075.1,286078800.7
1447887095.7,286078798.9
1447887115.3,286078800.5
1447887135.9,286078800.4
1447887155.5,286078800.9
1447887175.1,286078799.1
1447887195.7,286078798.5
1447887215.3,286078802.5
1447887235.9,286078798.4
1447887255.5,286078802.2
1447887275.1,286078801.1
1447887295.7,286078799.6
1447887315.3,286078801.1
1447887335.9,286078799.1
1447887355.5,286078801.4
1447887375.1,286078801.5
1447887395.7,286078799.9
1447887415.3,286078799.8
1447887435.9,286078799.5
1447887455.5,286078799.4
1447887475.1,286078797.7
1447887495.7,286078799.7
1447887515.3,286078799.7
1447887535.9,286078798.9
1447887555.5,286078800.9
1447887575.1,286078798.7
1447887595.7,286078801.1
