#timestamp,LO_Frequency 
1447876815.4,286078799.1
1447876835.1,286078798.9
1447876855.7,286078801.2
1447876875.3,286078799.3
1447876895.8,286078800.3
1447876915.4,286078800.9
1447876935.1,286078798.9
1447876955.7,286078801.5
1447876975.2,286078799.4
1447876995.8,286078799.3
1447877015.4,286078800.7
1447877035.1,286078802.6
1447877055.7,286078801.2
1447877075.2,286078798.8
1447877095.9,286078803.1
1447877115.4,286078797.4
1447877135.0,286078798.5
1447877155.7,286078802.9
1447877175.2,286078801.0
1447877195.9,286078799.7
1447877215.4,286078798.9
1447877235.1,286078798.8
1447877255.8,286078801.4
1447877275.4,286078797.0
1447877295.1,286078800.0
1447877315.9,286078802.3
1447877335.7,286078801.5
1447877355.1,286078799.6
1447877375.7,286078801.2
1447877395.3,286078798.8
1447877415.9,286078802.7
1447877435.5,286078799.6
1447877455.1,286078799.0
1447877475.7,286078801.4
1447877495.3,286078799.9
1447877515.9,286078799.6
1447877535.5,286078799.6
1447877555.1,286078801.0
1447877575.7,286078801.0
1447877595.3,286078797.5
1447877615.8,286078800.1
1447877635.4,286078800.8
1447877655.0,286078798.7
1447877675.7,286078801.5
1447877695.2,286078798.5
1447877715.8,286078803.1
1447877735.4,286078799.8
1447877756.0,286078799.5
1447877775.6,286078799.3
1447877795.2,286078801.2
1447877815.8,286078798.8
1447877835.4,286078802.3
1447877856.0,286078800.2
1447877875.6,286078801.3
1447877895.1,286078799.0
1447877915.8,286078801.5
1447877935.3,286078799.3
1447877956.0,286078798.4
1447877975.6,286078800.0
1447877995.2,286078804.4
1447878015.8,286078799.9
1447878035.4,286078797.6
1447878055.9,286078799.1
1447878075.5,286078800.0
1447878095.1,286078803.0
1447878115.7,286078798.0
1447878135.3,286078797.2
1447878155.9,286078800.2
1447878175.5,286078802.6
1447878195.1,286078799.1
1447878215.8,286078799.9
1447878235.3,286078797.6
1447878255.9,286078800.7
1447878275.5,286078798.4
1447878295.1,286078803.0
1447878315.7,286078797.2
1447878335.3,286078801.1
1447878355.9,286078799.9
1447878375.5,286078798.7
1447878395.1,286078801.3
1447878415.7,286078798.6
1447878435.3,286078800.1
1447878455.9,286078801.3
1447878475.5,286078798.7
1447878495.1,286078800.8
1447878515.7,286078799.3
1447878535.3,286078799.1
1447878555.9,286078799.3
1447878575.5,286078801.2
1447878595.1,286078799.7
1447878615.7,286078799.7
1447878635.3,286078801.0
1447878655.9,286078799.3
1447878675.5,286078799.6
1447878695.1,286078799.4
1447878715.7,286078798.9
1447878735.3,286078798.4
1447878755.9,286078800.7
1447878775.5,286078798.5
1447878795.1,286078802.8
1447878815.7,286078801.1
1447878835.3,286078798.4
1447878855.8,286078803.1
1447878875.4,286078797.7
1447878895.1,286078798.7
1447878915.7,286078801.1
1447878935.3,286078801.4
1447878955.9,286078799.3
1447878975.5,286078799.0
1447878995.1,286078798.5
1447879015.7,286078804.6
1447879035.3,286078796.8
1447879056.0,286078800.9
1447879075.6,286078799.9
1447879095.2,286078797.1
1447879115.9,286078800.0
1447879135.5,286078802.5
1447879155.1,286078800.6
1447879175.1,286078798.9
1447879196.0,286078801.3
1447879215.6,286078801.1
1447879235.2,286078799.9
1447879255.8,286078797.1
1447879275.4,286078800.6
1447879296.0,286078798.8
1447879315.5,286078800.4
1447879335.1,286078799.2
1447879355.8,286078799.9
1447879375.3,286078798.4
1447879395.9,286078801.2
1447879415.5,286078801.0
1447879435.1,286078799.9
1447879455.7,286078799.2
1447879475.3,286078800.6
1447879495.9,286078801.0
1447879515.5,286078797.5
1447879535.1,286078799.2
1447879555.7,286078800.4
1447879575.3,286078798.5
1447879595.9,286078800.2
1447879615.5,286078800.5
1447879635.1,286078798.8
1447879655.7,286078800.5
1447879675.3,286078800.2
1447879695.9,286078800.3
1447879715.5,286078801.4
1447879735.1,286078799.8
1447879755.7,286078799.8
1447879775.3,286078799.8
1447879795.9,286078801.0
1447879815.5,286078801.5
1447879835.1,286078797.4
1447879855.7,286078798.8
1447879875.2,286078800.4
1447879895.8,286078800.2
1447879915.4,286078798.5
1447879935.0,286078802.7
1447879955.6,286078798.5
1447879975.2,286078800.8
1447879995.8,286078800.6
1447880015.4,286078801.5
1447880035.1,286078799.4
1447880055.7,286078798.9
1447880075.2,286078800.4
1447880095.9,286078802.2
1447880115.4,286078800.9
1447880135.1,286078800.3
1447880155.7,286078801.1
1447880175.3,286078798.8
1447880195.9,286078800.5
1447880215.5,286078803.3
1447880235.1,286078799.2
1447880255.7,286078799.8
1447880275.3,286078799.8
1447880295.9,286078801.1
1447880315.5,286078797.5
1447880335.1,286078798.8
1447880355.7,286078802.7
1447880375.3,286078799.6
1447880395.9,286078800.8
