#timestamp,LO_Frequency 
1447887615.3,286078799.6
1447887635.9,286078799.0
1447887655.4,286078801.0
1447887675.1,286078799.6
1447887695.7,286078799.7
1447887715.3,286078799.1
1447887735.9,286078798.7
1447887755.4,286078798.7
1447887775.1,286078798.6
1447887795.7,286078802.9
1447887815.2,286078797.0
1447887835.8,286078802.5
1447887855.4,286078801.5
1447887875.0,286078799.5
1447887895.7,286078801.2
1447887915.2,286078799.8
1447887935.8,286078801.1
1447887955.4,286078799.3
1447887975.0,286078799.3
1447887995.6,286078800.3
1447888015.2,286078803.1
1447888035.8,286078797.3
1447888055.4,286078798.5
1447888075.1,286078803.1
1447888095.8,286078797.1
1447888115.4,286078800.9
1447888135.1,286078801.1
1447888155.7,286078799.1
1447888175.4,286078798.4
1447888195.4,286078802.2
1447888215.3,286078801.1
1447888235.9,286078798.0
1447888255.4,286078797.2
1447888275.1,286078802.6
1447888295.7,286078799.8
1447888315.3,286078800.8
1447888335.9,286078800.4
1447888355.5,286078801.3
1447888375.1,286078799.1
1447888395.7,286078799.0
1447888415.3,286078798.8
1447888435.9,286078800.8
1447888455.5,286078798.7
1447888475.1,286078801.2
1447888495.7,286078801.5
1447888515.3,286078797.6
1447888535.8,286078798.9
1447888555.4,286078802.8
1447888575.1,286078798.9
1447888595.7,286078800.6
1447888615.3,286078799.5
1447888635.9,286078801.1
1447888655.4,286078799.7
1447888675.1,286078799.2
1447888695.7,286078801.5
1447888715.3,286078799.0
1447888735.9,286078803.0
1447888755.5,286078798.1
1447888775.1,286078796.8
1447888795.7,286078800.8
1447888815.3,286078798.7
1447888835.9,286078800.4
1447888855.5,286078801.3
1447888875.1,286078801.0
1447888895.7,286078799.3
1447888915.3,286078798.9
1447888935.9,286078801.3
1447888955.5,286078798.8
1447888975.1,286078801.2
1447888995.7,286078798.6
1447889015.3,286078803.0
1447889035.9,286078798.1
1447889055.5,286078798.6
1447889075.1,286078801.2
1447889095.7,286078800.2
1447889115.3,286078802.0
1447889135.9,286078800.7
1447889155.5,286078798.4
1447889175.1,286078799.3
1447889195.7,286078801.0
1447889215.3,286078798.6
1447889235.9,286078802.7
1447889255.4,286078799.4
1447889275.1,286078798.8
1447889295.7,286078800.4
1447889315.2,286078802.5
1447889335.8,286078801.4
1447889355.4,286078796.8
1447889375.1,286078801.2
1447889395.6,286078801.2
1447889415.2,286078797.3
1447889435.8,286078800.5
1447889455.4,286078799.2
1447889476.0,286078798.5
1447889495.6,286078800.4
1447889515.2,286078803.0
1447889535.8,286078798.9
1447889555.4,286078801.3
1447889576.0,286078798.4
1447889595.6,286078803.1
1447889615.2,286078796.9
1447889635.8,286078802.7
1447889655.4,286078799.7
1447889676.0,286078796.8
1447889695.6,286078804.6
1447889715.2,286078798.6
1447889735.8,286078798.4
1447889755.3,286078804.2
1447889775.9,286078799.6
1447889795.5,286078799.5
1447889815.1,286078798.8
1447889835.7,286078800.0
1447889855.3,286078803.1
1447889875.9,286078799.5
1447889895.6,286078799.7
1447889915.2,286078799.4
1447889935.9,286078798.4
1447889955.6,286078802.7
1447889975.2,286078797.3
1447889995.9,286078800.2
1447890015.5,286078802.9
1447890035.3,286078797.3
1447890056.0,286078800.3
1447890075.6,286078801.2
1447890095.2,286078800.4
1447890115.7,286078800.6
1447890135.3,286078798.8
1447890155.9,286078801.5
1447890175.5,286078795.2
1447890195.1,286078800.2
1447890215.7,286078798.8
1447890235.3,286078798.5
1447890255.9,286078802.9
1447890275.5,286078798.8
1447890295.1,286078800.7
1447890315.7,286078801.1
1447890335.2,286078799.5
1447890355.8,286078798.7
1447890375.4,286078800.1
1447890396.0,286078802.2
1447890415.6,286078799.1
1447890435.2,286078799.2
1447890455.8,286078801.4
1447890475.4,286078797.3
1447890495.0,286078801.1
1447890515.6,286078799.6
1447890535.2,286078800.7
1447890555.8,286078801.5
1447890575.4,286078798.3
1447890595.1,286078797.4
1447890615.6,286078798.9
1447890635.2,286078800.2
1447890655.8,286078800.1
1447890675.4,286078802.4
1447890696.0,286078799.0
1447890715.6,286078798.6
1447890735.2,286078803.0
1447890755.8,286078799.6
1447890775.4,286078799.9
1447890796.0,286078797.4
1447890815.6,286078798.5
1447890835.2,286078800.7
1447890855.7,286078800.5
1447890875.3,286078803.1
1447890895.9,286078796.4
1447890915.5,286078799.4
1447890935.1,286078801.3
1447890955.7,286078801.5
1447890975.3,286078797.1
1447890995.9,286078800.0
1447891015.5,286078800.4
1447891035.1,286078800.3
1447891055.7,286078800.8
1447891075.3,286078799.2
1447891095.9,286078799.7
1447891115.5,286078798.1
1447891135.1,286078799.9
1447891155.7,286078797.0
1447891175.2,286078800.7
1447891195.8,286078798.6
