#timestamp,LO_Frequency 
1447866015.6,286078802.8
1447866035.1,286078799.9
1447866055.7,286078798.0
1447866075.3,286078801.5
1447866095.9,286078797.8
1447866115.5,286078802.9
1447866135.1,286078796.9
1447866155.7,286078800.1
1447866175.3,286078802.6
1447866195.9,286078801.1
1447866215.5,286078799.9
1447866235.1,286078797.3
1447866255.7,286078800.9
1447866275.2,286078798.5
1447866295.9,286078800.0
1447866315.4,286078801.5
1447866335.1,286078799.8
1447866355.7,286078798.7
1447866375.3,286078800.4
1447866395.8,286078802.6
1447866415.4,286078796.8
1447866435.1,286078802.4
1447866455.8,286078798.7
1447866475.4,286078801.4
1447866495.1,286078799.2
1447866515.8,286078798.7
1447866535.4,286078801.4
1447866555.1,286078801.5
1447866575.5,286078797.0
1447866595.4,286078802.4
1447866616.0,286078800.0
1447866635.6,286078800.5
1447866655.2,286078801.1
1447866675.8,286078799.1
1447866695.3,286078801.2
1447866715.9,286078798.8
1447866735.5,286078800.8
1447866755.1,286078798.4
1447866775.7,286078802.7
1447866795.3,286078801.5
1447866815.9,286078797.1
1447866835.5,286078800.3
1447866855.1,286078802.9
1447866875.7,286078796.8
1447866895.3,286078800.9
1447866915.9,286078801.1
1447866935.4,286078798.7
1447866955.1,286078800.2
1447866975.7,286078803.1
1447866995.3,286078798.1
1447867015.8,286078801.0
1447867035.4,286078798.8
1447867055.1,286078801.1
1447867075.6,286078798.8
1447867095.2,286078802.9
1447867115.8,286078799.6
1447867135.4,286078799.5
1447867156.0,286078799.7
1447867175.6,286078796.9
1447867195.2,286078802.9
1447867215.8,286078798.0
1447867235.4,286078798.6
1447867256.0,286078801.3
1447867275.6,286078799.7
1447867295.2,286078799.8
1447867315.8,286078798.5
1447867335.4,286078800.6
1447867356.0,286078802.6
1447867375.6,286078799.4
1447867395.1,286078799.7
1447867415.8,286078797.4
1447867435.3,286078798.6
1447867455.9,286078800.3
1447867475.5,286078800.4
1447867495.1,286078801.1
1447867515.7,286078799.1
1447867535.3,286078800.9
1447867555.9,286078801.1
1447867575.5,286078799.3
1447867595.1,286078800.7
1447867615.7,286078800.8
1447867635.2,286078799.3
1447867655.8,286078798.4
1447867675.4,286078799.5
1447867696.0,286078799.6
1447867715.6,286078799.9
1447867735.2,286078796.8
1447867755.8,286078802.7
1447867775.4,286078799.6
1447867796.0,286078797.0
1447867815.6,286078801.0
1447867835.1,286078801.1
1447867855.7,286078799.6
1447867875.3,286078800.6
1447867895.9,286078800.6
1447867915.5,286078799.7
1447867935.1,286078798.9
1447867955.7,286078798.9
1447867975.2,286078801.3
1447867995.8,286078799.2
1447868015.4,286078799.0
1447868036.0,286078799.2
1447868055.6,286078800.8
1447868075.2,286078798.9
1447868095.8,286078802.6
1447868115.4,286078799.2
1447868135.9,286078801.2
1447868155.5,286078799.8
1447868175.1,286078799.3
1447868195.7,286078798.7
1447868215.3,286078799.2
1447868235.9,286078801.5
1447868255.5,286078797.4
1447868275.2,286078800.2
1447868295.8,286078798.4
1447868315.4,286078801.7
1447868335.0,286078803.1
1447868355.7,286078799.0
1447868375.3,286078799.9
1447868395.2,286078799.2
1447868415.3,286078801.2
1447868435.9,286078799.3
1447868455.4,286078801.4
1447868475.1,286078798.9
1447868495.6,286078801.0
1447868515.2,286078801.3
1447868535.8,286078799.2
1447868555.4,286078799.0
1447868576.0,286078802.7
1447868595.6,286078796.9
1447868615.2,286078800.9
1447868635.7,286078799.0
1447868655.3,286078798.5
1447868675.9,286078803.1
1447868695.5,286078799.9
1447868715.1,286078802.8
1447868735.7,286078799.0
1447868755.3,286078798.7
1447868775.9,286078800.4
1447868795.5,286078801.4
1447868815.1,286078799.3
1447868835.7,286078798.6
1447868855.3,286078800.3
1447868875.9,286078800.1
1447868895.5,286078804.6
1447868915.1,286078798.0
1447868935.7,286078796.9
1447868955.2,286078800.3
1447868975.8,286078802.7
1447868995.4,286078798.9
1447869016.0,286078800.8
1447869035.6,286078802.1
1447869055.2,286078800.3
1447869075.8,286078802.7
1447869095.4,286078801.4
1447869115.1,286078798.7
1447869135.7,286078800.2
1447869155.3,286078798.8
1447869175.8,286078798.8
1447869195.4,286078800.9
1447869215.1,286078798.5
1447869235.7,286078800.9
1447869255.3,286078801.2
1447869275.8,286078798.4
1447869295.4,286078802.1
1447869316.0,286078800.6
1447869335.6,286078800.8
1447869355.2,286078799.8
1447869375.8,286078801.3
1447869395.4,286078800.9
1447869416.0,286078800.9
1447869435.6,286078798.5
1447869455.2,286078802.4
1447869475.8,286078802.1
1447869495.4,286078802.9
1447869516.0,286078798.6
1447869535.6,286078800.2
1447869555.2,286078800.0
1447869575.8,286078802.3
1447869595.4,286078802.7
