#timestamp,LO_Frequency 
1447855215.6,286078801.7
1447855235.2,286078805.5
1447855255.8,286078802.9
1447855275.3,286078794.3
1447855295.9,286078799.9
1447855315.5,286078798.7
1447855335.1,286078801.3
1447855355.7,286078795.0
1447855375.3,286078792.2
1447855395.9,286078798.0
1447855415.5,286078794.7
1447855435.1,286078796.6
1447855455.7,286078797.9
1447855475.3,286078795.2
1447855495.9,286078802.9
1447855515.5,286078797.2
1447855535.1,286078799.2
1447855555.7,286078799.9
1447855575.3,286078797.0
1447855595.9,286078800.6
1447855615.5,286078797.1
1447855635.1,286078798.9
1447855655.8,286078800.5
1447855675.4,286078798.8
1447855695.1,286078799.4
1447855715.5,286078802.7
1447855735.7,286078798.0
1447855755.3,286078797.7
1447855775.9,286078797.3
1447855795.5,286078800.2
1447855815.1,286078801.2
1447855835.7,286078797.2
1447855855.3,286078802.2
1447855875.9,286078803.1
1447855895.5,286078799.4
1447855915.1,286078799.8
1447855935.7,286078801.1
1447855955.3,286078803.9
1447855975.9,286078808.8
1447855995.5,286078801.7
1447856015.1,286078810.6
1447856035.7,286078807.7
1447856055.3,286078797.1
1447856075.9,286078798.6
1447856095.5,286078803.7
1447856115.1,286078802.0
1447856135.7,286078797.2
1447856155.3,286078800.4
1447856175.9,286078799.2
1447856195.4,286078802.7
1447856215.1,286078802.6
1447856235.7,286078802.7
1447856255.2,286078800.8
1447856275.9,286078804.4
1447856295.4,286078802.5
1447856315.1,286078806.3
1447856335.7,286078795.7
1447856355.2,286078798.5
1447856375.9,286078796.9
1447856395.4,286078797.6
1447856415.1,286078797.6
1447856435.7,286078795.0
1447856455.3,286078792.2
1447856475.9,286078797.6
1447856495.4,286078797.7
1447856515.1,286078801.5
1447856535.6,286078797.8
1447856555.2,286078795.3
1447856575.9,286078801.5
1447856595.5,286078796.1
1447856615.1,286078798.1
1447856635.6,286078799.8
1447856655.2,286078798.2
1447856675.8,286078797.5
1447856695.4,286078799.3
1447856716.0,286078797.2
1447856735.6,286078801.5
1447856755.2,286078803.1
1447856775.8,286078803.6
1447856795.4,286078802.9
1447856816.0,286078804.3
1447856835.6,286078798.5
1447856855.2,286078804.9
1447856875.8,286078806.2
1447856895.4,286078798.6
1447856916.0,286078799.9
1447856935.6,286078796.1
1447856955.2,286078798.4
1447856975.8,286078804.7
1447856995.4,286078802.1
1447857015.9,286078805.1
1447857035.5,286078805.3
1447857055.1,286078802.5
1447857075.8,286078795.7
1447857095.4,286078797.2
1447857116.0,286078803.2
1447857135.5,286078804.7
1447857155.1,286078804.7
1447857175.7,286078801.4
1447857195.3,286078799.5
1447857215.9,286078794.1
1447857235.5,286078799.1
1447857255.1,286078798.7
1447857275.7,286078801.2
1447857295.3,286078802.4
1447857315.9,286078801.1
1447857335.5,286078802.9
1447857355.1,286078802.4
1447857375.7,286078806.2
1447857395.3,286078793.4
1447857416.0,286078794.1
1447857435.6,286078798.2
1447857455.3,286078792.3
1447857476.0,286078797.8
1447857495.6,286078795.6
1447857515.2,286078799.4
1447857535.9,286078795.9
1447857555.3,286078799.3
1447857575.3,286078797.1
1447857595.9,286078798.7
1447857615.5,286078805.6
1447857635.1,286078805.2
1447857655.7,286078804.8
1447857675.3,286078800.8
1447857695.9,286078794.5
1447857715.4,286078794.1
1447857735.1,286078795.5
1447857755.7,286078796.1
1447857775.2,286078801.0
1447857795.8,286078802.7
1447857815.4,286078799.2
1447857835.1,286078799.7
1447857855.7,286078795.8
1447857875.3,286078800.3
1447857895.8,286078801.0
1447857915.4,286078801.0
1447857935.1,286078800.0
1447857955.7,286078805.7
1447857975.2,286078800.4
1447857995.8,286078803.0
1447858015.4,286078797.6
1447858036.0,286078802.9
1447858055.7,286078803.7
1447858075.2,286078806.2
1447858095.8,286078798.4
1447858115.4,286078800.0
1447858136.0,286078802.0
1447858155.7,286078796.3
1447858175.2,286078794.5
1447858195.9,286078794.5
1447858215.4,286078797.2
1447858235.1,286078800.9
1447858255.7,286078804.0
1447858275.2,286078800.3
1447858295.8,286078797.6
1447858315.4,286078795.6
1447858335.1,286078801.5
1447858355.6,286078796.5
1447858375.2,286078797.9
1447858395.8,286078793.6
1447858415.4,286078799.4
1447858436.0,286078798.2
1447858455.6,286078795.2
1447858475.2,286078799.8
1447858495.8,286078799.5
1447858515.4,286078797.6
1447858536.0,286078797.7
1447858555.6,286078798.6
1447858575.2,286078798.5
1447858595.8,286078800.3
1447858615.4,286078798.4
1447858636.0,286078801.3
1447858655.6,286078799.7
1447858675.2,286078799.1
1447858695.8,286078798.6
1447858715.3,286078801.5
1447858735.9,286078799.2
1447858755.5,286078803.0
1447858775.1,286078799.2
1447858795.7,286078803.0
