#timestamp,LO_Frequency 
1447851615.4,286078797.2
1447851636.0,286078801.5
1447851655.6,286078801.4
1447851675.2,286078795.6
1447851695.8,286078799.1
1447851715.4,286078799.4
1447851736.0,286078799.4
1447851755.6,286078799.1
1447851775.2,286078799.6
1447851795.8,286078799.8
1447851815.4,286078799.1
1447851836.0,286078800.0
1447851855.6,286078802.9
1447851875.2,286078797.7
1447851895.8,286078799.1
1447851915.4,286078799.0
1447851935.9,286078798.4
1447851955.5,286078801.4
1447851975.1,286078798.5
1447851995.7,286078803.1
1447852015.4,286078797.3
1447852035.1,286078800.9
1447852055.8,286078798.9
1447852075.4,286078804.3
1447852095.1,286078806.0
1447852115.8,286078806.0
1447852135.4,286078804.5
1447852155.1,286078797.2
1447852175.5,286078800.9
1447852195.1,286078801.6
1447852215.7,286078806.3
1447852235.3,286078798.3
1447852255.9,286078803.6
1447852275.5,286078807.9
1447852295.1,286078801.5
1447852315.7,286078802.2
1447852335.3,286078802.4
1447852355.9,286078800.1
1447852375.5,286078801.3
1447852395.1,286078804.7
1447852415.7,286078801.1
1447852435.3,286078795.2
1447852455.8,286078798.4
1447852475.4,286078800.6
1447852496.0,286078800.0
1447852515.6,286078800.4
1447852535.2,286078802.4
1447852555.8,286078797.8
1447852575.4,286078794.7
1447852596.0,286078790.4
1447852615.6,286078795.9
1447852635.2,286078797.4
1447852655.8,286078798.2
1447852675.4,286078795.0
1447852696.0,286078795.3
1447852715.6,286078799.6
1447852735.2,286078797.8
1447852755.7,286078799.5
1447852775.3,286078797.7
1447852795.9,286078800.9
1447852815.5,286078797.1
1447852835.1,286078799.9
1447852855.7,286078799.2
1447852875.3,286078798.4
1447852895.9,286078800.0
1447852915.5,286078802.7
1447852935.1,286078799.7
1447852955.7,286078797.8
1447852975.3,286078801.4
1447852995.9,286078799.1
1447853015.5,286078796.9
1447853035.1,286078800.7
1447853055.7,286078801.3
1447853075.3,286078798.6
1447853095.9,286078801.3
1447853115.6,286078801.0
1447853135.1,286078800.0
1447853155.7,286078807.7
1447853175.3,286078803.0
1447853195.9,286078796.8
1447853215.5,286078797.5
1447853235.1,286078799.0
1447853255.7,286078798.9
1447853275.3,286078798.8
1447853295.9,286078801.5
1447853315.5,286078797.7
1447853335.1,286078799.2
1447853355.7,286078797.2
1447853375.3,286078802.8
1447853395.9,286078797.4
1447853415.4,286078799.3
1447853435.1,286078801.3
1447853455.7,286078799.1
1447853475.3,286078798.7
1447853495.9,286078800.7
1447853515.5,286078800.3
1447853535.1,286078801.1
1447853555.7,286078798.6
1447853575.3,286078801.0
1447853595.9,286078799.5
1447853615.5,286078798.5
1447853635.1,286078801.2
1447853655.7,286078797.2
1447853675.3,286078801.5
1447853695.8,286078796.8
1447853715.4,286078800.2
1447853735.1,286078798.6
1447853755.7,286078800.8
1447853775.3,286078798.5
1447853795.9,286078800.2
1447853815.6,286078801.0
1447853835.2,286078798.4
1447853855.9,286078804.5
1447853875.5,286078798.9
1447853895.1,286078801.0
1447853915.8,286078798.9
1447853935.4,286078800.3
1447853955.9,286078801.2
1447853975.5,286078798.6
1447853995.1,286078800.8
1447854015.7,286078799.9
1447854035.3,286078796.8
1447854055.9,286078800.7
1447854075.5,286078799.1
1447854095.1,286078800.0
1447854115.7,286078802.4
1447854135.3,286078800.2
1447854155.9,286078800.8
1447854175.5,286078799.5
1447854195.1,286078799.3
1447854215.7,286078799.0
1447854235.3,286078800.3
1447854255.9,286078806.6
1447854275.5,286078806.8
1447854295.1,286078806.4
1447854315.7,286078807.8
1447854335.3,286078800.7
1447854355.9,286078802.8
1447854375.4,286078796.8
1447854395.1,286078802.8
1447854415.7,286078801.8
1447854435.3,286078804.6
1447854455.9,286078796.4
1447854475.4,286078795.5
1447854495.1,286078797.7
1447854515.6,286078798.5
1447854535.2,286078802.5
1447854555.8,286078798.5
1447854575.4,286078799.3
1447854595.1,286078796.1
1447854615.7,286078799.7
1447854635.2,286078803.0
1447854655.8,286078802.0
1447854675.4,286078803.4
1447854695.0,286078801.9
1447854715.7,286078800.3
1447854735.3,286078800.3
1447854755.8,286078802.6
1447854775.4,286078802.6
1447854795.1,286078800.4
1447854815.7,286078806.3
1447854835.2,286078796.9
1447854855.8,286078800.6
1447854875.4,286078797.7
1447854895.1,286078799.7
1447854915.7,286078795.5
1447854935.2,286078798.3
1447854955.8,286078797.4
1447854975.4,286078800.7
1447854996.0,286078801.0
1447855015.6,286078803.7
1447855035.2,286078803.4
1447855055.8,286078802.8
1447855075.4,286078797.2
1447855096.0,286078795.4
1447855115.6,286078795.4
1447855135.2,286078802.4
1447855155.8,286078800.1
1447855175.4,286078801.7
1447855196.0,286078804.1
