#timestamp,LO_Frequency 
1447873215.4,286078799.0
1447873235.0,286078801.0
1447873255.7,286078799.3
1447873275.3,286078801.1
1447873295.9,286078798.9
1447873315.5,286078803.1
1447873335.1,286078796.8
1447873355.7,286078800.4
1447873375.3,286078802.7
1447873395.9,286078797.4
1447873415.5,286078801.2
1447873435.1,286078799.3
1447873455.7,286078799.5
1447873475.2,286078799.8
1447873495.8,286078798.5
1447873515.4,286078803.0
1447873535.0,286078798.4
1447873555.7,286078800.1
1447873575.3,286078801.4
1447873595.9,286078799.1
1447873615.5,286078801.4
1447873635.1,286078797.1
1447873655.7,286078798.9
1447873675.3,286078799.2
1447873695.1,286078801.3
1447873715.7,286078798.7
1447873735.4,286078798.5
1447873755.1,286078800.4
1447873775.9,286078803.1
1447873795.9,286078799.9
1447873815.5,286078797.2
1447873835.1,286078803.1
1447873855.7,286078797.0
1447873875.3,286078800.9
1447873895.9,286078800.3
1447873915.5,286078802.4
1447873935.1,286078799.9
1447873955.7,286078797.2
1447873975.3,286078801.1
1447873995.9,286078799.5
1447874015.5,286078798.7
1447874035.1,286078801.0
1447874055.7,286078798.7
1447874075.2,286078800.8
1447874095.8,286078801.3
1447874115.4,286078801.1
1447874136.0,286078799.2
1447874155.6,286078799.1
1447874175.2,286078801.1
1447874195.8,286078798.6
1447874215.4,286078798.9
1447874235.1,286078800.1
1447874255.7,286078801.3
1447874275.2,286078798.5
1447874295.8,286078802.4
1447874315.4,286078799.5
1447874336.0,286078797.3
1447874355.6,286078800.5
1447874375.2,286078800.0
1447874395.8,286078801.8
1447874415.4,286078800.2
1447874435.9,286078800.2
1447874455.5,286078800.6
1447874475.1,286078799.3
1447874495.8,286078798.5
1447874515.4,286078800.3
1447874535.9,286078798.6
1447874555.5,286078803.0
1447874575.1,286078796.9
1447874595.7,286078801.9
1447874615.3,286078801.0
1447874635.9,286078799.4
1447874655.5,286078798.7
1447874675.1,286078801.3
1447874695.7,286078799.5
1447874715.3,286078798.7
1447874735.9,286078798.4
1447874755.5,286078802.1
1447874775.1,286078802.7
1447874795.7,286078799.5
1447874815.3,286078799.1
1447874835.9,286078798.5
1447874855.5,286078804.0
1447874875.1,286078798.9
1447874895.7,286078798.4
1447874915.3,286078800.7
1447874935.8,286078800.4
1447874955.4,286078801.2
1447874975.1,286078798.5
1447874995.7,286078803.1
1447875015.3,286078798.0
1447875035.8,286078801.1
1447875055.4,286078796.8
1447875075.1,286078802.7
1447875095.7,286078797.0
1447875115.3,286078800.7
1447875135.8,286078803.1
1447875155.4,286078799.3
1447875175.0,286078798.8
1447875195.6,286078801.2
1447875215.2,286078801.4
1447875235.9,286078800.6
1447875255.4,286078798.7
1447875275.1,286078800.5
1447875295.7,286078800.0
1447875315.3,286078802.8
1447875335.8,286078797.0
1447875355.4,286078800.0
1447875376.0,286078801.2
1447875395.6,286078799.4
1447875415.2,286078802.3
1447875435.9,286078801.1
1447875455.6,286078795.2
1447875475.2,286078800.4
1447875495.9,286078801.4
1447875515.6,286078799.6
1447875535.2,286078799.9
1447875555.6,286078799.8
1447875575.3,286078799.2
1447875595.9,286078801.3
1447875615.5,286078801.2
1447875635.1,286078799.7
1447875655.7,286078796.9
1447875675.3,286078803.0
1447875695.9,286078798.8
1447875715.4,286078798.4
1447875735.1,286078800.7
1447875755.7,286078798.9
1447875775.3,286078800.2
1447875795.9,286078802.5
1447875815.5,286078801.0
1447875835.1,286078799.1
1447875855.7,286078799.4
1447875875.3,286078801.2
1447875895.8,286078801.4
1447875915.4,286078797.6
1447875935.1,286078801.5
1447875955.7,286078799.4
1447875975.3,286078799.3
1447875995.9,286078801.4
1447876015.4,286078798.9
1447876035.1,286078800.3
1447876055.7,286078801.2
1447876075.3,286078799.0
1447876095.9,286078800.7
1447876115.5,286078799.0
1447876135.1,286078801.1
1447876155.7,286078798.6
1447876175.3,286078800.8
1447876195.9,286078801.3
1447876215.5,286078798.9
1447876235.1,286078800.3
1447876255.7,286078800.3
1447876275.3,286078801.1
1447876295.9,286078799.2
1447876315.5,286078800.7
1447876335.1,286078798.6
1447876355.7,286078801.1
1447876375.3,286078799.1
1447876395.9,286078801.2
1447876415.5,286078796.8
1447876435.1,286078801.2
1447876455.7,286078797.4
1447876475.3,286078800.2
1447876495.9,286078801.2
1447876515.5,286078799.1
1447876535.1,286078799.2
1447876555.7,286078800.7
1447876575.3,286078798.8
1447876595.9,286078800.8
1447876615.5,286078798.7
1447876635.1,286078800.1
1447876655.7,286078800.3
1447876675.3,286078800.9
1447876695.8,286078801.1
1447876715.4,286078798.9
1447876735.1,286078798.6
1447876755.7,286078800.7
1447876775.3,286078798.6
1447876795.8,286078801.5
