#timestamp,LO_Frequency 
1447858815.3,286078797.3
1447858835.9,286078801.3
1447858855.5,286078799.4
1447858875.1,286078800.5
1447858895.7,286078798.7
1447858915.3,286078802.7
1447858935.9,286078799.5
1447858955.5,286078799.7
1447858975.1,286078799.3
1447858995.7,286078798.7
1447859015.3,286078801.3
1447859035.9,286078800.7
1447859055.4,286078801.3
1447859075.1,286078797.3
1447859095.7,286078797.1
1447859115.3,286078801.3
1447859135.9,286078801.4
1447859155.4,286078800.7
1447859175.0,286078800.4
1447859195.6,286078800.6
1447859215.3,286078801.1
1447859235.9,286078797.2
1447859255.5,286078798.6
1447859275.2,286078798.6
1447859295.9,286078800.9
1447859315.5,286078799.1
1447859335.1,286078801.1
1447859355.2,286078799.8
1447859375.4,286078796.8
1447859396.0,286078800.1
1447859415.6,286078802.7
1447859435.2,286078798.8
1447859455.8,286078803.0
1447859475.4,286078799.4
1447859496.0,286078799.1
1447859515.5,286078802.8
1447859535.1,286078799.0
1447859555.7,286078799.6
1447859575.3,286078801.4
1447859595.9,286078799.6
1447859615.5,286078799.9
1447859635.1,286078799.7
1447859655.7,286078801.5
1447859675.3,286078803.1
1447859695.9,286078801.7
1447859715.5,286078803.7
1447859735.1,286078800.9
1447859755.7,286078801.5
1447859775.3,286078794.2
1447859795.9,286078799.6
1447859815.5,286078799.0
1447859835.1,286078799.2
1447859855.7,286078796.8
1447859875.3,286078799.1
1447859895.9,286078799.2
1447859915.5,286078799.0
1447859935.1,286078799.2
1447859955.7,286078799.8
1447859975.3,286078798.8
1447859995.9,286078802.2
1447860015.4,286078802.5
1447860035.1,286078798.8
1447860055.7,286078801.3
1447860075.3,286078797.2
1447860095.9,286078801.1
1447860115.4,286078799.6
1447860135.1,286078799.1
1447860155.7,286078800.5
1447860175.3,286078801.8
1447860195.8,286078803.5
1447860215.4,286078803.6
1447860235.1,286078801.0
1447860255.7,286078795.6
1447860275.3,286078799.6
1447860295.9,286078797.3
1447860315.5,286078799.9
1447860335.1,286078795.2
1447860355.7,286078803.0
1447860375.3,286078800.6
1447860395.9,286078805.6
1447860415.4,286078803.4
1447860435.1,286078802.9
1447860455.7,286078795.6
1447860475.2,286078800.9
1447860495.8,286078799.0
1447860515.4,286078797.6
1447860535.1,286078796.8
1447860555.7,286078799.3
1447860575.2,286078799.2
1447860595.9,286078799.4
1447860615.4,286078797.4
1447860636.0,286078799.6
1447860655.6,286078798.7
1447860675.2,286078803.0
1447860695.8,286078801.2
1447860715.4,286078795.3
1447860736.0,286078799.0
1447860755.7,286078799.7
1447860775.2,286078799.0
1447860795.8,286078799.1
1447860815.4,286078801.4
1447860836.0,286078799.0
1447860855.6,286078800.0
1447860875.2,286078802.0
1447860895.8,286078801.3
1447860915.4,286078799.2
1447860935.9,286078799.8
1447860955.5,286078796.9
1447860975.1,286078803.1
1447860995.7,286078798.3
1447861015.3,286078798.0
1447861036.0,286078798.4
1447861055.7,286078800.6
1447861075.3,286078801.0
1447861095.9,286078799.2
1447861115.6,286078801.2
1447861135.6,286078797.7
1447861155.4,286078801.0
1447861175.9,286078799.2
1447861195.6,286078801.3
1447861215.1,286078801.9
1447861235.7,286078798.5
1447861255.3,286078802.7
1447861275.9,286078800.5
1447861295.5,286078800.1
1447861315.1,286078801.3
1447861335.7,286078799.8
1447861355.2,286078799.5
1447861375.8,286078797.4
1447861395.4,286078798.5
1447861416.0,286078798.4
1447861435.6,286078802.6
1447861455.2,286078796.8
1447861475.8,286078803.0
1447861495.4,286078799.1
1447861516.0,286078799.0
1447861535.6,286078800.9
1447861555.2,286078798.7
1447861575.8,286078800.8
1447861595.3,286078799.6
1447861615.9,286078799.7
1447861635.5,286078801.1
1447861655.1,286078799.5
1447861675.7,286078799.7
1447861695.3,286078797.3
1447861715.9,286078801.9
1447861735.5,286078800.7
1447861755.1,286078798.5
1447861775.7,286078802.7
1447861795.3,286078801.3
1447861815.8,286078799.6
1447861835.4,286078797.0
1447861856.0,286078801.0
1447861875.6,286078797.3
1447861895.2,286078799.4
1447861915.8,286078799.0
1447861935.3,286078802.9
1447861955.9,286078800.2
1447861975.6,286078800.4
1447861995.1,286078799.7
1447862015.7,286078799.8
1447862035.3,286078799.6
1447862055.9,286078799.0
1447862075.5,286078800.2
1447862095.1,286078803.0
1447862115.7,286078801.5
1447862135.2,286078801.4
1447862155.8,286078797.0
1447862175.4,286078801.5
1447862195.1,286078797.6
1447862215.7,286078798.4
1447862235.3,286078800.3
1447862255.9,286078802.2
1447862275.5,286078800.2
1447862295.1,286078802.8
1447862315.7,286078798.4
1447862335.3,286078803.0
1447862355.9,286078797.7
1447862375.4,286078801.2
1447862395.1,286078799.1
