#timestamp,LO_Frequency 
1447848015.1,286078798.0
1447848035.7,286078800.8
1447848055.3,286078799.2
1447848075.9,286078800.8
1447848095.5,286078799.4
1447848115.1,286078798.7
1447848135.7,286078800.6
1447848155.3,286078798.8
1447848175.9,286078801.4
1447848195.5,286078801.5
1447848215.1,286078799.8
1447848235.7,286078797.1
1447848255.3,286078802.8
1447848275.9,286078799.0
1447848295.5,286078800.3
1447848315.1,286078800.9
1447848335.7,286078800.5
1447848355.3,286078801.1
1447848375.9,286078800.5
1447848395.5,286078800.4
1447848415.1,286078802.5
1447848435.8,286078801.5
1447848455.4,286078797.2
1447848475.1,286078801.1
1447848495.8,286078798.9
1447848515.4,286078800.8
1447848535.1,286078799.8
1447848555.8,286078799.0
1447848575.8,286078798.7
1447848595.4,286078803.0
1447848616.0,286078801.5
1447848635.5,286078796.8
1447848655.1,286078801.3
1447848675.7,286078799.4
1447848695.3,286078799.1
1447848715.9,286078802.5
1447848735.5,286078802.6
1447848755.1,286078801.1
1447848775.7,286078797.0
1447848795.3,286078802.7
1447848815.9,286078797.5
1447848835.5,286078799.3
1447848855.1,286078801.3
1447848875.7,286078795.3
1447848895.3,286078800.5
1447848915.9,286078799.2
1447848935.5,286078799.0
1447848955.1,286078801.3
1447848975.7,286078799.9
1447848995.3,286078799.6
1447849015.9,286078801.1
1447849035.5,286078799.1
1447849055.1,286078801.3
1447849075.7,286078798.0
1447849095.3,286078799.3
1447849115.9,286078799.7
1447849135.5,286078798.4
1447849155.1,286078800.8
1447849175.7,286078799.5
1447849195.3,286078798.6
1447849215.9,286078802.2
1447849235.5,286078798.9
1447849255.1,286078800.2
1447849275.7,286078798.5
1447849295.3,286078801.0
1447849315.9,286078799.9
1447849335.5,286078798.4
1447849355.1,286078800.2
1447849375.7,286078800.3
1447849395.3,286078796.8
1447849415.9,286078802.5
1447849435.5,286078798.5
1447849455.1,286078801.9
1447849475.7,286078803.0
1447849495.3,286078799.8
1447849515.8,286078799.2
1447849535.4,286078800.7
1447849555.1,286078800.9
1447849575.7,286078802.7
1447849595.2,286078798.0
1447849615.9,286078799.5
1447849635.5,286078801.1
1447849655.1,286078797.9
1447849675.7,286078801.5
1447849695.3,286078801.1
1447849715.9,286078797.7
1447849735.4,286078798.7
1447849756.0,286078800.1
1447849775.6,286078801.1
1447849795.2,286078799.4
1447849815.8,286078797.1
1447849835.4,286078800.0
1447849856.0,286078800.0
1447849875.6,286078800.4
1447849895.2,286078800.8
1447849915.8,286078799.9
1447849935.3,286078799.4
1447849955.9,286078798.6
1447849975.5,286078801.2
1447849995.1,286078799.1
1447850015.7,286078798.6
1447850035.3,286078802.6
1447850055.9,286078799.3
1447850075.5,286078799.7
1447850095.1,286078799.4
1447850115.7,286078799.8
1447850135.3,286078797.2
1447850155.9,286078801.0
1447850175.4,286078799.4
1447850195.1,286078799.9
1447850215.8,286078798.7
1447850235.4,286078800.5
1447850255.1,286078802.7
1447850275.8,286078797.2
1447850295.4,286078800.7
1447850316.0,286078801.2
1447850335.2,286078797.2
1447850355.8,286078803.1
1447850375.4,286078797.4
1447850396.0,286078800.7
1447850415.6,286078798.8
1447850435.2,286078803.1
1447850455.8,286078799.0
1447850475.4,286078801.0
1447850495.9,286078799.9
1447850515.5,286078797.1
1447850535.1,286078799.1
1447850555.8,286078801.4
1447850575.4,286078799.1
1447850595.9,286078801.1
1447850615.5,286078799.1
1447850635.1,286078798.9
1447850655.8,286078798.4
1447850675.3,286078800.4
1447850695.9,286078800.1
1447850715.5,286078800.4
1447850735.1,286078802.6
1447850755.7,286078799.0
1447850775.3,286078800.2
1447850795.9,286078800.3
1447850815.5,286078800.1
1447850835.1,286078801.9
1447850855.7,286078798.8
1447850875.3,286078800.8
1447850895.9,286078801.0
1447850915.5,286078799.9
1447850935.1,286078796.9
1447850955.7,286078802.2
1447850975.3,286078801.3
1447850995.9,286078797.1
1447851015.4,286078799.3
1447851035.1,286078798.5
1447851055.7,286078801.2
1447851075.3,286078798.5
1447851095.9,286078800.2
1447851115.5,286078801.3
1447851135.1,286078799.3
1447851155.7,286078799.0
1447851175.3,286078802.0
1447851195.8,286078798.4
1447851215.4,286078798.4
1447851235.0,286078800.6
1447851255.6,286078800.3
1447851275.2,286078801.2
1447851295.8,286078799.8
1447851315.4,286078796.9
1447851335.0,286078800.4
1447851355.7,286078802.8
1447851375.3,286078801.1
1447851395.8,286078797.0
1447851415.4,286078801.9
1447851435.1,286078805.7
1447851455.6,286078802.9
1447851475.2,286078801.2
1447851495.8,286078803.8
1447851515.4,286078801.9
1447851536.0,286078803.9
1447851555.6,286078796.7
1447851575.2,286078795.9
1447851595.8,286078795.6
