#timestamp,LO_Frequency 
1447880415.5,286078797.2
1447880435.1,286078800.8
1447880455.7,286078798.4
1447880475.3,286078800.1
1447880495.8,286078801.6
1447880515.4,286078802.7
1447880535.1,286078799.2
1447880555.7,286078801.2
1447880575.3,286078799.5
1447880595.9,286078798.6
1447880615.4,286078801.2
1447880635.1,286078801.4
1447880655.7,286078799.5
1447880675.3,286078798.6
1447880695.9,286078800.9
1447880715.5,286078799.7
1447880735.1,286078799.5
1447880755.7,286078798.9
1447880775.3,286078798.4
1447880795.9,286078801.9
1447880815.5,286078800.5
1447880835.1,286078798.8
1447880855.8,286078800.1
1447880875.4,286078800.3
1447880895.1,286078798.8
1447880915.7,286078800.0
1447880935.4,286078803.1
1447880955.1,286078798.1
1447880975.8,286078799.1
1447880995.8,286078800.2
1447881015.6,286078800.3
1447881035.2,286078799.0
1447881055.8,286078801.3
1447881075.3,286078799.7
1447881095.9,286078798.9
1447881115.5,286078800.2
1447881135.1,286078800.8
1447881155.7,286078799.2
1447881175.3,286078799.2
1447881195.9,286078797.0
1447881215.5,286078800.7
1447881235.1,286078799.0
1447881255.7,286078800.2
1447881275.3,286078800.2
1447881295.9,286078801.2
1447881315.4,286078799.1
1447881335.1,286078798.5
1447881355.7,286078801.2
1447881375.2,286078801.5
1447881395.8,286078797.7
1447881415.4,286078798.8
1447881435.0,286078800.9
1447881455.6,286078801.4
1447881475.2,286078797.5
1447881495.8,286078798.7
1447881515.4,286078801.2
1447881536.0,286078799.5
1447881555.6,286078799.3
1447881575.1,286078800.5
1447881595.7,286078800.0
1447881615.3,286078800.1
1447881635.9,286078800.2
1447881655.5,286078801.3
1447881675.1,286078799.7
1447881695.7,286078799.0
1447881715.3,286078800.1
1447881735.9,286078801.9
1447881755.5,286078801.5
1447881775.1,286078799.1
1447881795.7,286078801.0
1447881815.3,286078798.8
1447881835.9,286078800.0
1447881855.4,286078802.9
1447881875.1,286078799.0
1447881895.7,286078800.2
1447881915.3,286078796.8
1447881935.9,286078803.0
1447881955.5,286078798.5
1447881975.1,286078800.7
1447881995.7,286078802.7
1447882015.3,286078799.4
1447882035.9,286078799.4
1447882055.5,286078799.7
1447882075.1,286078797.3
1447882095.7,286078800.3
1447882115.3,286078802.8
1447882135.9,286078798.5
1447882155.5,286078800.5
1447882175.1,286078802.5
1447882195.7,286078801.0
1447882215.3,286078798.6
1447882235.9,286078798.4
1447882255.5,286078800.6
1447882275.1,286078801.1
1447882295.7,286078801.5
1447882315.3,286078798.7
1447882335.9,286078800.7
1447882355.5,286078798.7
1447882375.1,286078800.7
1447882395.6,286078801.4
1447882415.2,286078799.4
1447882435.8,286078799.6
1447882455.4,286078798.8
1447882475.1,286078800.5
1447882495.7,286078801.3
1447882515.2,286078797.2
1447882535.8,286078799.6
1447882555.4,286078796.9
1447882576.0,286078801.8
1447882595.6,286078800.3
1447882615.2,286078800.5
1447882635.8,286078800.3
1447882655.4,286078801.2
1447882675.1,286078798.6
1447882695.8,286078800.4
1447882715.4,286078802.8
1447882735.1,286078799.3
1447882755.7,286078798.4
1447882775.4,286078801.6
1447882795.6,286078802.2
1447882815.6,286078801.4
1447882835.2,286078797.7
1447882855.8,286078798.4
1447882875.4,286078800.0
1447882896.0,286078803.1
1447882915.6,286078799.8
1447882935.2,286078801.2
1447882955.8,286078801.5
1447882975.4,286078798.6
1447882996.0,286078801.3
1447883015.6,286078798.8
1447883035.2,286078800.9
1447883055.7,286078796.8
1447883075.3,286078802.5
1447883095.9,286078799.2
1447883115.5,286078800.5
1447883135.1,286078801.3
1447883155.8,286078799.3
1447883175.3,286078801.5
1447883195.9,286078799.6
1447883215.5,286078797.2
1447883235.1,286078800.9
1447883255.8,286078798.6
1447883275.3,286078801.3
1447883296.0,286078799.5
1447883315.6,286078799.6
1447883335.2,286078798.9
1447883355.8,286078802.4
1447883375.3,286078798.9
1447883396.0,286078800.8
1447883415.6,286078800.8
1447883435.2,286078800.1
1447883455.8,286078800.9
1447883475.3,286078799.5
1447883496.0,286078799.0
1447883515.5,286078798.9
1447883535.1,286078800.7
1447883555.8,286078798.9
1447883575.3,286078800.0
1447883595.9,286078800.6
1447883615.5,286078800.3
1447883635.1,286078799.1
1447883655.7,286078798.5
1447883675.3,286078803.0
1447883696.0,286078799.7
1447883715.6,286078799.1
1447883735.2,286078798.8
1447883755.7,286078802.5
1447883775.3,286078799.1
1447883795.9,286078798.4
1447883815.5,286078800.6
1447883835.1,286078802.5
1447883855.7,286078799.8
1447883875.3,286078797.3
1447883895.9,286078801.3
1447883915.5,286078799.1
1447883935.1,286078800.3
1447883955.7,286078798.4
1447883975.3,286078800.2
1447883995.9,286078798.4
