#timestamp,LO_Frequency 
1447862415.7,286078798.5
1447862435.2,286078800.5
1447862455.8,286078801.0
1447862475.4,286078798.0
1447862495.1,286078799.1
1447862515.7,286078800.7
1447862535.3,286078800.7
1447862555.9,286078802.1
1447862575.5,286078800.2
1447862595.1,286078798.4
1447862615.7,286078801.3
1447862635.3,286078799.6
1447862655.9,286078798.9
1447862675.5,286078803.0
1447862695.1,286078797.4
1447862715.7,286078803.0
1447862735.2,286078796.9
1447862755.8,286078802.3
1447862775.4,286078799.1
1447862795.1,286078798.9
1447862815.7,286078800.6
1447862835.3,286078798.7
1447862855.9,286078802.6
1447862875.5,286078800.2
1447862895.2,286078801.5
1447862915.8,286078796.9
1447862935.5,286078802.4
1447862955.6,286078799.7
1447862975.7,286078799.7
1447862995.3,286078797.1
1447863015.9,286078801.3
1447863035.5,286078799.6
1447863055.1,286078801.5
1447863075.7,286078799.4
1447863095.3,286078799.4
1447863115.9,286078800.7
1447863135.5,286078799.2
1447863155.1,286078798.6
1447863175.7,286078798.9
1447863195.3,286078803.1
1447863215.9,286078801.0
1447863235.5,286078799.8
1447863255.1,286078796.9
1447863275.7,286078798.5
1447863295.3,286078800.7
1447863315.8,286078800.2
1447863335.4,286078800.5
1447863356.0,286078798.8
1447863375.6,286078800.3
1447863395.2,286078800.6
1447863415.8,286078798.8
1447863435.4,286078800.7
1447863456.0,286078801.0
1447863475.6,286078801.2
1447863495.2,286078801.1
1447863515.8,286078803.0
1447863535.4,286078797.8
1447863556.0,286078796.8
1447863575.6,286078801.2
1447863595.2,286078801.0
1447863615.8,286078798.6
1447863635.4,286078802.4
1447863655.9,286078799.6
1447863675.5,286078799.3
1447863695.1,286078799.7
1447863715.7,286078799.2
1447863735.3,286078799.2
1447863755.9,286078801.3
1447863775.5,286078799.0
1447863795.1,286078801.2
1447863815.7,286078798.5
1447863835.3,286078800.1
1447863855.9,286078802.8
1447863875.4,286078799.0
1447863895.1,286078800.6
1447863915.7,286078800.7
1447863935.3,286078798.4
1447863955.9,286078800.0
1447863975.5,286078800.5
1447863995.1,286078799.0
1447864015.7,286078801.5
1447864035.3,286078797.0
1447864055.8,286078801.3
1447864075.4,286078799.1
1447864095.0,286078801.5
1447864115.6,286078797.6
1447864135.2,286078798.6
1447864155.8,286078802.8
1447864175.4,286078799.6
1447864196.0,286078797.3
1447864215.7,286078801.2
1447864235.3,286078798.4
1447864255.8,286078802.4
1447864275.4,286078799.0
1447864295.0,286078801.1
1447864315.7,286078799.5
1447864335.3,286078798.5
1447864355.9,286078800.8
1447864375.4,286078799.1
1447864395.1,286078801.5
1447864415.7,286078798.5
1447864435.3,286078798.4
1447864455.8,286078802.9
1447864475.4,286078798.6
1447864495.1,286078800.8
1447864515.6,286078798.5
1447864535.2,286078800.1
1447864555.8,286078800.0
1447864575.4,286078801.8
1447864596.0,286078800.3
1447864615.7,286078798.8
1447864635.3,286078800.2
1447864656.0,286078800.3
1447864675.6,286078798.8
1447864695.2,286078801.3
1447864715.9,286078798.8
1447864735.5,286078801.3
1447864755.1,286078799.8
1447864775.8,286078797.7
1447864795.7,286078801.4
1447864815.7,286078799.1
1447864835.3,286078799.5
1447864855.9,286078801.1
1447864875.5,286078801.0
1447864895.1,286078799.7
1447864915.7,286078801.0
1447864935.3,286078801.2
1447864955.9,286078798.6
1447864975.4,286078803.0
1447864995.1,286078797.8
1447865015.7,286078799.6
1447865035.3,286078800.0
1447865055.9,286078801.3
1447865075.5,286078801.5
1447865095.1,286078799.5
1447865115.7,286078798.7
1447865135.3,286078798.5
1447865155.9,286078802.7
1447865175.5,286078797.4
1447865195.1,286078800.7
1447865215.7,286078799.6
1447865235.3,286078801.1
1447865255.9,286078799.0
1447865275.5,286078800.2
1447865295.1,286078803.0
1447865315.7,286078799.0
1447865335.2,286078800.7
1447865355.8,286078799.4
1447865375.4,286078801.4
1447865395.1,286078799.3
1447865415.7,286078800.5
1447865435.3,286078801.0
1447865455.8,286078796.9
1447865475.4,286078802.9
1447865495.0,286078799.2
1447865515.6,286078801.4
1447865535.2,286078797.6
1447865555.8,286078799.3
1447865575.4,286078799.0
1447865596.0,286078800.5
1447865615.6,286078800.8
1447865635.2,286078798.4
1447865655.8,286078805.9
1447865675.4,286078799.7
1447865695.1,286078799.4
1447865715.7,286078799.9
1447865735.2,286078797.6
1447865755.8,286078798.9
1447865775.4,286078799.8
1447865795.1,286078798.0
1447865815.7,286078799.6
1447865835.2,286078799.6
1447865855.8,286078799.8
1447865875.4,286078798.7
1447865896.0,286078801.4
1447865915.6,286078797.1
1447865935.2,286078800.8
1447865955.8,286078801.1
1447865975.4,286078801.0
1447865996.0,286078798.5
