#timestamp,LO_Frequency 
1447840815.0,286078798.5
1447840835.7,286078804.4
1447840855.2,286078799.0
1447840875.8,286078800.2
1447840895.4,286078804.5
1447840916.0,286078797.0
1447840935.6,286078801.1
1447840955.2,286078798.7
1447840975.8,286078798.4
1447840995.4,286078802.3
1447841015.9,286078797.4
1447841035.5,286078801.1
1447841055.1,286078796.8
1447841075.7,286078802.9
1447841095.3,286078799.7
1447841115.9,286078799.8
1447841135.5,286078799.7
1447841155.1,286078801.3
1447841175.7,286078798.4
1447841195.3,286078803.0
1447841216.0,286078799.6
1447841235.7,286078797.0
1447841255.3,286078801.1
1447841276.0,286078802.6
1447841295.7,286078799.1
1447841315.3,286078801.4
1447841335.3,286078799.8
1447841355.4,286078797.3
1447841375.9,286078798.7
1447841395.5,286078798.6
1447841415.1,286078801.5
1447841435.7,286078798.6
1447841455.3,286078801.1
1447841475.9,286078799.6
1447841495.5,286078797.9
1447841515.1,286078799.4
1447841535.7,286078799.1
1447841555.3,286078804.3
1447841575.9,286078802.7
1447841595.5,286078797.3
1447841615.1,286078798.4
1447841635.7,286078800.3
1447841655.3,286078800.6
1447841675.9,286078798.5
1447841695.4,286078802.4
1447841715.0,286078798.7
1447841735.7,286078800.5
1447841755.2,286078801.1
1447841775.8,286078798.5
1447841795.4,286078800.9
1447841815.1,286078798.8
1447841835.6,286078801.3
1447841855.2,286078799.5
1447841875.8,286078801.4
1447841895.4,286078798.6
1447841916.0,286078800.7
1447841935.6,286078798.8
1447841955.2,286078800.4
1447841975.8,286078800.6
1447841995.4,286078801.2
1447842016.0,286078801.4
1447842035.6,286078801.0
1447842055.2,286078799.7
1447842075.8,286078799.6
1447842095.4,286078796.8
1447842115.0,286078800.1
1447842135.6,286078800.1
1447842155.2,286078800.6
1447842175.8,286078800.8
1447842195.4,286078798.9
1447842216.0,286078802.8
1447842235.6,286078800.9
1447842255.2,286078799.8
1447842275.8,286078796.8
1447842295.4,286078801.7
1447842315.9,286078801.8
1447842335.6,286078801.5
1447842355.1,286078797.5
1447842375.7,286078800.5
1447842395.3,286078798.4
1447842415.9,286078800.1
1447842435.5,286078803.1
1447842455.1,286078797.9
1447842475.7,286078799.5
1447842495.3,286078799.3
1447842515.9,286078799.8
1447842535.5,286078801.5
1447842555.1,286078796.8
1447842575.7,286078800.0
1447842595.3,286078800.1
1447842615.9,286078800.5
1447842635.5,286078800.3
1447842655.1,286078798.5
1447842675.7,286078802.3
1447842695.3,286078800.7
1447842715.9,286078798.5
1447842735.5,286078802.4
1447842755.1,286078801.1
1447842775.7,286078801.5
1447842795.3,286078797.2
1447842815.9,286078800.1
1447842835.5,286078801.7
1447842855.1,286078800.4
1447842875.7,286078800.5
1447842895.3,286078799.9
1447842915.9,286078799.5
1447842935.4,286078797.4
1447842955.1,286078798.6
1447842975.7,286078800.8
1447842995.3,286078798.4
1447843015.9,286078802.7
1447843035.5,286078797.1
1447843055.2,286078800.5
1447843075.8,286078800.5
1447843095.4,286078800.4
1447843115.1,286078800.6
1447843135.8,286078801.0
1447843155.5,286078798.6
1447843175.1,286078798.5
1447843195.8,286078801.5
1447843215.5,286078797.7
1447843235.1,286078799.6
1447843255.7,286078800.7
1447843275.3,286078802.5
1447843295.9,286078799.8
1447843315.5,286078797.4
1447843335.1,286078799.1
1447843355.7,286078801.0
1447843375.3,286078798.7
1447843395.9,286078800.6
1447843415.5,286078798.5
1447843435.1,286078801.0
1447843455.7,286078799.2
1447843475.3,286078801.3
1447843495.9,286078799.3
1447843515.4,286078799.1
1447843535.1,286078801.2
1447843555.7,286078799.1
1447843575.3,286078802.0
1447843595.9,286078804.2
1447843615.5,286078800.7
1447843635.1,286078798.5
1447843655.7,286078800.0
1447843675.3,286078808.6
1447843695.9,286078799.9
1447843715.5,286078798.0
1447843735.1,286078796.9
1447843755.7,286078801.2
1447843775.3,286078799.4
1447843795.9,286078799.1
1447843815.4,286078801.3
1447843835.1,286078796.9
1447843855.7,286078801.3
1447843875.3,286078799.5
1447843895.9,286078799.6
1447843915.4,286078801.0
1447843935.1,286078800.9
1447843955.7,286078797.1
1447843975.3,286078801.5
1447843995.8,286078797.6
1447844015.4,286078799.3
1447844036.0,286078798.6
1447844055.7,286078800.5
1447844075.3,286078803.1
1447844095.9,286078801.1
1447844115.5,286078799.8
1447844135.1,286078797.5
1447844155.7,286078800.9
1447844175.3,286078802.9
1447844195.9,286078804.7
1447844215.5,286078795.4
1447844235.1,286078802.7
1447844255.7,286078796.9
1447844275.3,286078801.8
1447844295.9,286078807.0
1447844315.5,286078802.5
1447844335.1,286078804.2
1447844355.7,286078798.7
1447844375.3,286078799.2
1447844395.9,286078795.7
