#timestamp,LO_Frequency 
1447869616.0,286078798.6
1447869635.6,286078800.8
1447869655.2,286078799.5
1447869675.8,286078798.6
1447869695.4,286078802.7
1447869716.0,286078800.9
1447869735.6,286078798.9
1447869755.2,286078800.9
1447869775.8,286078799.1
1447869795.4,286078798.4
1447869816.0,286078800.6
1447869835.6,286078798.9
1447869855.2,286078803.0
1447869875.8,286078796.9
1447869895.3,286078802.5
1447869916.0,286078798.6
1447869935.6,286078800.7
1447869955.2,286078801.0
1447869975.8,286078797.2
1447869995.3,286078801.0
1447870016.0,286078800.4
1447870035.7,286078800.7
1447870055.3,286078803.1
1447870075.1,286078797.9
1447870095.9,286078799.1
1447870115.5,286078800.8
1447870135.1,286078798.8
1447870155.7,286078800.6
1447870175.3,286078801.0
1447870195.9,286078799.2
1447870215.5,286078801.1
1447870235.1,286078799.6
1447870255.7,286078800.2
1447870275.3,286078801.3
1447870295.9,286078799.5
1447870315.5,286078799.1
1447870335.1,286078798.6
1447870355.7,286078800.1
1447870375.3,286078802.3
1447870395.8,286078799.3
1447870415.4,286078798.4
1447870435.1,286078803.1
1447870455.7,286078799.3
1447870475.3,286078798.5
1447870495.9,286078800.2
1447870515.4,286078802.5
1447870535.1,286078799.6
1447870555.7,286078799.9
1447870575.3,286078799.8
1447870595.9,286078797.0
1447870615.4,286078800.8
1447870635.1,286078801.3
1447870655.7,286078803.0
1447870675.3,286078799.5
1447870695.9,286078799.3
1447870715.5,286078801.1
1447870735.1,286078800.8
1447870755.7,286078800.1
1447870775.2,286078802.8
1447870795.8,286078799.6
1447870815.4,286078798.9
1447870835.0,286078801.1
1447870855.7,286078797.3
1447870875.2,286078798.4
1447870895.8,286078800.2
1447870915.4,286078802.6
1447870935.0,286078799.2
1447870955.6,286078798.5
1447870975.2,286078800.2
1447870995.8,286078801.0
1447871015.4,286078797.5
1447871036.0,286078798.9
1447871055.6,286078799.5
1447871075.2,286078799.9
1447871095.8,286078796.8
1447871115.4,286078800.5
1447871135.9,286078800.7
1447871155.6,286078798.9
1447871175.1,286078802.7
1447871195.7,286078798.3
1447871215.3,286078796.9
1447871235.9,286078802.8
1447871255.5,286078801.4
1447871275.1,286078797.3
1447871295.7,286078801.3
1447871315.3,286078799.2
1447871335.9,286078799.1
1447871355.5,286078798.8
1447871375.1,286078800.4
1447871395.7,286078802.4
1447871415.3,286078798.5
1447871435.9,286078802.6
1447871455.4,286078798.7
1447871475.0,286078801.3
1447871495.6,286078799.3
1447871515.2,286078799.5
1447871535.8,286078800.6
1447871555.4,286078803.0
1447871575.0,286078799.2
1447871595.7,286078798.9
1447871615.2,286078800.3
1447871635.9,286078800.3
1447871655.4,286078799.7
1447871675.1,286078797.3
1447871695.7,286078800.9
1447871715.2,286078798.9
1447871735.9,286078803.0
1447871755.4,286078799.0
1447871775.1,286078798.8
1447871795.7,286078801.5
1447871815.3,286078796.9
1447871835.9,286078803.0
1447871855.6,286078801.4
1447871875.2,286078798.6
1447871895.9,286078800.1
1447871915.6,286078800.7
1447871935.2,286078801.5
1447871955.6,286078801.4
1447871975.4,286078799.1
1447871996.0,286078798.6
1447872015.6,286078803.0
1447872035.2,286078799.7
1447872055.8,286078799.7
1447872075.4,286078799.9
1447872096.0,286078799.1
1447872115.6,286078799.2
1447872135.2,286078798.4
1447872155.8,286078802.6
1447872175.4,286078800.5
1447872196.0,286078800.3
1447872215.6,286078800.8
1447872235.2,286078800.2
1447872255.8,286078804.7
1447872275.4,286078798.9
1447872295.1,286078800.6
1447872315.7,286078799.5
1447872335.3,286078796.8
1447872355.9,286078800.1
1447872375.4,286078800.6
1447872395.1,286078800.0
1447872415.7,286078802.9
1447872435.3,286078801.4
1447872455.8,286078797.0
1447872475.4,286078800.0
1447872495.1,286078800.3
1447872515.7,286078798.6
1447872535.3,286078800.1
1447872555.8,286078800.2
1447872575.4,286078800.6
1447872595.0,286078801.5
1447872615.6,286078796.9
1447872635.2,286078803.0
1447872655.8,286078799.5
1447872675.4,286078801.0
1447872696.0,286078799.6
1447872715.6,286078798.6
1447872735.2,286078802.9
1447872755.8,286078797.4
1447872775.4,286078800.5
1447872795.9,286078801.0
1447872815.5,286078801.3
1447872835.1,286078796.8
1447872855.7,286078800.8
1447872875.3,286078801.0
1447872896.0,286078799.1
1447872915.6,286078801.3
1447872935.1,286078798.8
1447872955.7,286078800.2
1447872975.3,286078798.9
1447872995.9,286078800.4
1447873015.5,286078800.6
1447873035.1,286078800.7
1447873055.7,286078798.6
1447873075.3,286078802.2
1447873095.9,286078800.5
1447873115.4,286078801.0
1447873135.1,286078799.2
1447873155.7,286078799.3
1447873175.2,286078799.3
1447873195.8,286078799.7
