# file name; noise; peak f.; mag.; duration
20200817185943604_OBSUPICE-R6_met.fits;19.6902;26494.6;116.649;0.170667
20200817190038046_OBSUPICE-R6_met.fits;20.1629;26475.6;141.187;0.341333
20200817190056649_OBSUPICE-R6_snap.fits;21.1665;26509.3;14.4513;0
20200817190247412_OBSUPICE-R6_met.fits;23.1454;26487.3;85.8828;0.170667
20200817190156724_OBSUPICE-R6_snap.fits;20.2422;26455.1;16.0285;0
20200817190256798_OBSUPICE-R6_snap.fits;17.306;26462.4;12.64;0
20200817190356873_OBSUPICE-R6_snap.fits;21.3204;26504.9;21.5859;0
20200817190531593_OBSUPICE-R6_met.fits;17.6689;26487.3;61.3168;0.170667
20200817190536542_OBSUPICE-R6_met.fits;20.2713;26491.7;60.59;0.341333
20200817190456948_OBSUPICE-R6_snap.fits;18.3979;26515.1;23.3031;0
20200817190557022_OBSUPICE-R6_snap.fits;20.4738;26469.7;16.7734;0
20200817190657097_OBSUPICE-R6_snap.fits;19.1439;26537.1;13.0763;0
20200817190831305_OBSUPICE-R6_met.fits;22.0114;26494.6;50.4222;0.341333
20200817190757172_OBSUPICE-R6_snap.fits;19.2651;26522.5;19.9267;0
20200817190859977_OBSUPICE-R6_met.fits;20.48;26477.1;58.4913;0.341333
20200817190902537_OBSUPICE-R6_met.fits;19.9659;26496.1;63.4558;0.170667
20200817190857246_OBSUPICE-R6_snap.fits;18.5476;26493.2;14.4544;0
20200817190957321_OBSUPICE-R6_snap.fits;19.5499;26518.1;17.75;0
20200817191124020_OBSUPICE-R6_met.fits;19.4669;26502;45.3913;0.170667
20200817191057396_OBSUPICE-R6_snap.fits;17.8641;26504.9;19.4652;0
20200817191157470_OBSUPICE-R6_snap.fits;22.1835;26450.7;16.0896;0
20200817191257545_OBSUPICE-R6_snap.fits;21.8945;26450.7;15.4933;0
20200817191401545_OBSUPICE-R6_met.fits;17.8196;26496.1;70.4032;0.170667
20200817191357620_OBSUPICE-R6_snap.fits;21.7062;26541.5;18.5734;0
20200817191457694_OBSUPICE-R6_snap.fits;18.682;26478.5;15.7746;0
20200817191557769_OBSUPICE-R6_snap.fits;18.1582;26531.2;14.9021;0
20200817191657844_OBSUPICE-R6_snap.fits;17.6896;26503.4;16.3374;0
20200817191757918_OBSUPICE-R6_snap.fits;17.1754;26471.2;16.1332;0
20200817191857993_OBSUPICE-R6_snap.fits;23.3785;26449.2;23.9347;0
20200817191958068_OBSUPICE-R6_snap.fits;20.8679;26485.8;16.4013;0
20200817192058142_OBSUPICE-R6_snap.fits;19.3384;26482.9;17.1456;0
20200817192217502_OBSUPICE-R6_met.fits;17.2876;26482.9;56.378;0.170667
20200817192158217_OBSUPICE-R6_snap.fits;19.0912;26471.2;13.3448;0
20200817192336521_OBSUPICE-R6_met.fits;20.6729;26500.5;59.2369;0.170667
20200817192258292_OBSUPICE-R6_snap.fits;20.8015;26496.1;19.3703;0
20200817192358366_OBSUPICE-R6_snap.fits;20.044;26525.4;17.7238;0
20200817192550665_OBSUPICE-R6_met.fits;18.4127;26493.2;75.9262;0.341333
20200817192554078_OBSUPICE-R6_met.fits;19.159;26497.6;68.631;0.512
20200817192458441_OBSUPICE-R6_snap.fits;19.8936;26506.3;17.0735;0
20200817192643742_OBSUPICE-R6_met.fits;18.516;26491.7;48.5661;0.170667
20200817192650910_OBSUPICE-R6_met.fits;19.5898;26490.2;59.8733;0.170667
20200817192558516_OBSUPICE-R6_snap.fits;17.5638;26502;19.5431;0
20200817192728628_OBSUPICE-R6_met.fits;17.352;26490.2;40.1238;0.170667
20200817192740404_OBSUPICE-R6_met.fits;17.4784;26503.4;118.374;0.170667
20200817192658590_OBSUPICE-R6_snap.fits;18.6621;26541.5;14.0728;0
20200817192758665_OBSUPICE-R6_snap.fits;21.2851;26465.3;16.0221;0
20200817192858740_OBSUPICE-R6_snap.fits;22.6767;26545.9;18.2793;0
20200817193008542_OBSUPICE-R6_met.fits;21.4788;26481.4;73.6175;0.170667
20200817192958814_OBSUPICE-R6_snap.fits;20.3219;26509.3;15.5136;0
20200817193103497_OBSUPICE-R6_met.fits;20.4471;26502;59.0986;0.170667
20200817193124489_OBSUPICE-R6_met.fits;17.9235;26484.4;38.0925;0.170667
20200817193058889_OBSUPICE-R6_snap.fits;18.9814;26475.6;15.2889;0
20200817193158964_OBSUPICE-R6_snap.fits;19.4571;26475.6;18.202;0
20200817193334366_OBSUPICE-R6_met.fits;21.299;26503.4;111.652;0.341333
20200817193259038_OBSUPICE-R6_snap.fits;20.8111;26500.5;15.1093;0
20200817193359113_OBSUPICE-R6_snap.fits;19.4282;26541.5;16.8406;0
20200817193459188_OBSUPICE-R6_snap.fits;26.0936;26462.4;25.5067;0
20200817193649097_OBSUPICE-R6_met.fits;18.3927;26500.5;81.7297;0.853333
20200817193559262_OBSUPICE-R6_snap.fits;18.1823;26484.4;16.1941;0
20200817193659337_OBSUPICE-R6_snap.fits;19.3876;26497.6;23.329;0
20200817193853342_OBSUPICE-R6_met.fits;17.8276;26456.5;38.3737;0.341333
20200817193759412_OBSUPICE-R6_snap.fits;18.8645;26513.7;16.6404;0
20200817193903070_OBSUPICE-R6_met.fits;21.3575;26515.1;57.2177;0.341333
20200817193859486_OBSUPICE-R6_snap.fits;24.6037;26528.3;15.3859;0
20200817194000244_OBSUPICE-R6_met.fits;22.0923;26491.7;105.429;0.341333
20200817194005534_OBSUPICE-R6_met.fits;16.9247;26496.1;39.7662;0.682667
20200817193959561_OBSUPICE-R6_snap.fits;17.7026;26541.5;15.5592;0
20200817194059636_OBSUPICE-R6_snap.fits;18.2332;26522.5;15.4907;0
20200817194159710_OBSUPICE-R6_snap.fits;16.2579;26456.5;15.5065;0
20200817194353033_OBSUPICE-R6_met.fits;20.8684;26496.1;144.774;0.341333
20200817194259785_OBSUPICE-R6_snap.fits;19.0895;26540;19.8244;0
20200817194403273_OBSUPICE-R6_met.fits;17.7909;26499;48.9969;0.341333
20200817194359860_OBSUPICE-R6_snap.fits;19.0069;26509.3;14.6908;0
20200817194522292_OBSUPICE-R6_met.fits;18.3558;26484.4;40.4017;0.170667
20200817194459934_OBSUPICE-R6_snap.fits;21.0881;26531.2;16.4415;0
20200817194629705_OBSUPICE-R6_met.fits;19.1011;26491.7;46.3393;0.341333
20200817194600009_OBSUPICE-R6_snap.fits;21.0018;26525.4;17.1461;0
20200817194756404_OBSUPICE-R6_met.fits;17.5579;26502;50.458;0.170667
20200817194700084_OBSUPICE-R6_snap.fits;18.1969;26499;18.3497;0
20200817194800158_OBSUPICE-R6_snap.fits;21.4741;26525.4;18.8313;0
20200817194921225_OBSUPICE-R6_met.fits;15.7412;26506.3;35.2725;0.170667
20200817194900233_OBSUPICE-R6_snap.fits;19.4078;26499;21.7543;0
20200817195000308_OBSUPICE-R6_snap.fits;22.4793;26477.1;20.1697;0
20200817195147145_OBSUPICE-R6_met.fits;24.7755;26477.1;76.0538;0.170667
20200817195100382_OBSUPICE-R6_snap.fits;20.8125;26493.2;16.5697;0
20200817195200457_OBSUPICE-R6_snap.fits;19.8007;26494.6;18.6118;0
20200817195300532_OBSUPICE-R6_snap.fits;23.1217;26504.9;15.8513;0
20200817195453342_OBSUPICE-R6_met.fits;24.1307;26493.2;50.5669;0.170667
20200817195400606_OBSUPICE-R6_snap.fits;19.634;26455.1;18.5417;0
20200817195500681_OBSUPICE-R6_snap.fits;18.1854;26481.4;19.9275;0
20200817195600756_OBSUPICE-R6_snap.fits;18.5583;26506.3;15.2229;0
20200817195708340_OBSUPICE-R6_met.fits;21.4456;26490.2;46.3739;0.341333
20200817195700830_OBSUPICE-R6_snap.fits;18.0878;26521;15.6088;0
20200817195800905_OBSUPICE-R6_snap.fits;17.3778;26459.5;18.8671;0
20200817195900980_OBSUPICE-R6_snap.fits;20.7578;26532.7;18.0162;0
