# file name; noise; peak f.; mag.; duration
20200817155930505_OBSUPICE-R6_met.fits;20.0362;26488.8;44.7957;0.512
20200817160043209_OBSUPICE-R6_snap.fits;19.6238;26504.9;18.1851;0
20200817160143284_OBSUPICE-R6_snap.fits;22.5429;26506.3;17.0263;0
20200817160242846_OBSUPICE-R6_met.fits;17.1952;26494.6;155.577;0.341333
20200817160248308_OBSUPICE-R6_met.fits;15.4959;26503.4;45.3197;0.170667
20200817160308617_OBSUPICE-R6_met.fits;23.6295;26463.9;75.4562;0.853333
20200817160318345_OBSUPICE-R6_met.fits;18.9198;26499;76.2634;0.341333
20200817160243358_OBSUPICE-R6_snap.fits;16.2869;26482.9;14.9364;0
20200817160343433_OBSUPICE-R6_snap.fits;17.1721;26475.6;16.7088;0
20200817160443508_OBSUPICE-R6_snap.fits;18.5429;26537.1;15.1515;0
20200817160543582_OBSUPICE-R6_snap.fits;20.8249;26535.6;15.3586;0
20200817160643657_OBSUPICE-R6_snap.fits;21.6036;26547.4;16.9244;0
20200817160756532_OBSUPICE-R6_met.fits;18.3224;26496.1;61.8235;0.170667
20200817160814110_OBSUPICE-R6_met.fits;22.4914;26502;74.6693;0.170667
20200817160743732_OBSUPICE-R6_snap.fits;17.5083;26466.8;20.2841;0
20200817160843806_OBSUPICE-R6_snap.fits;16.8761;26465.3;20.4827;0
20200817161035252_OBSUPICE-R6_met.fits;17.6827;26490.2;36.4257;0.170667
20200817160943881_OBSUPICE-R6_snap.fits;16.1662;26463.9;16.9855;0
20200817161043956_OBSUPICE-R6_snap.fits;18.1094;26459.5;11.6417;0
20200817161200244_OBSUPICE-R6_met.fits;16.8103;26494.6;38.1193;0.170667
20200817161215774_OBSUPICE-R6_met.fits;19.2454;26494.6;52.9896;0.512
20200817161229086_OBSUPICE-R6_met.fits;17.5004;26493.2;61.8127;0.170667
20200817161144030_OBSUPICE-R6_snap.fits;19.3595;26450.7;14.1243;0
20200817161306462_OBSUPICE-R6_met.fits;15.1747;26496.1;58.1304;0.341333
20200817161244105_OBSUPICE-R6_snap.fits;20.2761;26544.4;16.151;0
20200817161420361_OBSUPICE-R6_met.fits;15.9933;26502;51.4484;0.341333
20200817161344180_OBSUPICE-R6_snap.fits;17.1501;26537.1;15.7412;0
20200817161444254_OBSUPICE-R6_snap.fits;16.2927;26544.4;10.2322;0
20200817161614708_OBSUPICE-R6_met.fits;16.5378;26504.9;37.3438;0.170667
20200817161544329_OBSUPICE-R6_snap.fits;20.6939;26455.1;18.3638;0
20200817161732190_OBSUPICE-R6_met.fits;19.8163;26509.3;39.6416;0.170667
20200817161644404_OBSUPICE-R6_snap.fits;19.6446;26504.9;15.4085;0
20200817161744478_OBSUPICE-R6_snap.fits;17.3016;26532.7;17.0516;0
20200817161844553_OBSUPICE-R6_snap.fits;18.8366;26512.2;13.8158;0
20200817161944628_OBSUPICE-R6_snap.fits;20.926;26499;16.5239;0
20200817162041972_OBSUPICE-R6_met.fits;20.4641;26543;117.814;0.341333
20200817162044702_OBSUPICE-R6_snap.fits;18.293;26456.5;20.958;0
20200817162158260_OBSUPICE-R6_met.fits;13.6147;26496.1;31.0708;1.19467
20200817162227956_OBSUPICE-R6_met.fits;16.1534;26493.2;96.1686;0.341333
20200817162144777_OBSUPICE-R6_snap.fits;14.0495;26521;15.0261;0
20200817162258334_OBSUPICE-R6_met.fits;20.6518;26504.9;49.1417;0.170667
20200817162244852_OBSUPICE-R6_snap.fits;21.6948;26512.2;19.2055;0
20200817162344926_OBSUPICE-R6_snap.fits;18.8167;26456.5;19.6678;0
20200817162452510_OBSUPICE-R6_met.fits;19.6128;26535.6;191.005;0.341333
20200817162445001_OBSUPICE-R6_snap.fits;19.5821;26468.3;16.1379;0
20200817162559070_OBSUPICE-R6_met.fits;18.4124;26494.6;49.7644;0.170667
20200817162545076_OBSUPICE-R6_snap.fits;19.6424;26519.5;17.9082;0
20200817162653513_OBSUPICE-R6_met.fits;19.6245;26513.7;84.0846;0.170667
20200817162645150_OBSUPICE-R6_snap.fits;23.1213;26541.5;18.3862;0
20200817162804681_OBSUPICE-R6_met.fits;18.035;26503.4;40.5068;0.170667
20200817162745225_OBSUPICE-R6_snap.fits;19.0422;26545.9;15.4207;0
20200817162845300_OBSUPICE-R6_snap.fits;21.7503;26452.1;15.8602;0
20200817162945374_OBSUPICE-R6_snap.fits;17.8525;26515.1;19.1528;0
20200817163117193_OBSUPICE-R6_met.fits;19.4697;26497.6;45.0798;0.512
20200817163138697_OBSUPICE-R6_met.fits;19.3707;26497.6;54.7698;0.341333
20200817163045449_OBSUPICE-R6_snap.fits;20.7369;26478.5;14.6398;0
20200817163150644_OBSUPICE-R6_met.fits;23.0768;26491.7;62.5158;0.170667
20200817163145524_OBSUPICE-R6_snap.fits;21.4843;26460.9;13.3768;0
20200817163245598_OBSUPICE-R6_snap.fits;25.4474;26482.9;21.8976;0
20200817163345673_OBSUPICE-R6_snap.fits;18.4483;26516.6;15.7172;0
20200817163514420_OBSUPICE-R6_met.fits;19.9126;26488.8;44.8541;0.682667
20200817163445748_OBSUPICE-R6_snap.fits;18.0959;26460.9;13.8973;0
20200817163554697_OBSUPICE-R6_met.fits;20.3735;26494.6;55.2573;0.341333
20200817163545822_OBSUPICE-R6_snap.fits;19.6331;26502;16.234;0
20200817163645897_OBSUPICE-R6_snap.fits;18.9069;26544.4;15.7958;0
20200817163836489_OBSUPICE-R6_met.fits;19.4546;26499;53.9298;0.170667
20200817163745972_OBSUPICE-R6_snap.fits;21.5916;26518.1;19.1787;0
20200817163846046_OBSUPICE-R6_snap.fits;21.1444;26482.9;21.0742;0
20200817163946121_OBSUPICE-R6_snap.fits;20.1339;26534.2;17.2287;0
20200817164046196_OBSUPICE-R6_snap.fits;19.9948;26506.3;16.2296;0
20200817164234057_OBSUPICE-R6_met.fits;17.9791;26507.8;54.3484;0.341333
20200817164146270_OBSUPICE-R6_snap.fits;17.8616;26516.6;14.5392;0
20200817164341129_OBSUPICE-R6_met.fits;18.3782;26502;39.8243;0.170667
20200817164246345_OBSUPICE-R6_snap.fits;19.4653;26510.7;15.6626;0
20200817164346420_OBSUPICE-R6_snap.fits;22.7979;26485.8;19.6103;0
20200817164446494_OBSUPICE-R6_snap.fits;20.5167;26484.4;15.5865;0
20200817164545886_OBSUPICE-R6_met.fits;15.4689;26500.5;34.6485;0.170667
20200817164546569_OBSUPICE-R6_snap.fits;19.8247;26509.3;16.8011;0
20200817164646644_OBSUPICE-R6_snap.fits;19.7352;26493.2;14.5176;0
20200817164746718_OBSUPICE-R6_snap.fits;18.8478;26488.8;19.3605;0
20200817164846793_OBSUPICE-R6_snap.fits;18.7826;26507.8;17.2819;0
20200817165001716_OBSUPICE-R6_met.fits;19.2207;26494.6;51.9006;0.170667
20200817165016734_OBSUPICE-R6_met.fits;19.5159;26493.2;51.1832;0.170667
20200817164946868_OBSUPICE-R6_snap.fits;16.8616;26490.2;13.2555;0
20200817165046942_OBSUPICE-R6_snap.fits;15.1244;26503.4;12.9301;0
20200817165147017_OBSUPICE-R6_snap.fits;17.1952;26484.4;11.2066;0
20200817165336244_OBSUPICE-R6_met.fits;19.3516;26491.7;50.894;0.170667
20200817165247092_OBSUPICE-R6_snap.fits;18.2537;26525.4;15.6957;0
20200817165347166_OBSUPICE-R6_snap.fits;22.417;26474.1;15.5897;0
20200817165447241_OBSUPICE-R6_snap.fits;18.1076;26543;13.0366;0
20200817165547316_OBSUPICE-R6_snap.fits;17.4609;26474.1;13.8674;0
20200817165647390_OBSUPICE-R6_snap.fits;19.2657;26480;15.4945;0
20200817165747465_OBSUPICE-R6_snap.fits;21.6414;26485.8;18.5404;0
20200817165847540_OBSUPICE-R6_snap.fits;14.3799;26494.6;20.2408;0
20200817165947614_OBSUPICE-R6_snap.fits;20.3424;26502;17.656;0
