# file name; noise; peak f.; mag.; duration
20200817040049524_OBSUPICE-R6_snap.fits;22.6872;26503.4;20.011;0
20200817040149598_OBSUPICE-R6_snap.fits;21.684;26460.9;23.6446;0
20200817040249673_OBSUPICE-R6_snap.fits;25.5623;26459.5;20.2321;0
20200817040401524_OBSUPICE-R6_met.fits;22.472;26504.9;97.7582;0.341333
20200817040422686_OBSUPICE-R6_met.fits;23.0933;26494.6;63.3962;0.170667
20200817040430878_OBSUPICE-R6_met.fits;22.5809;26504.9;53.7804;0.170667
20200817040439070_OBSUPICE-R6_met.fits;22.8303;26534.2;62.1078;0.170667
20200817040349748_OBSUPICE-R6_snap.fits;26.2715;26519.5;21.9985;0
20200817040449822_OBSUPICE-R6_snap.fits;22.8027;26466.8;20.4177;0
20200817040549897_OBSUPICE-R6_snap.fits;22.7144;26485.8;16.45;0
20200817040649972_OBSUPICE-R6_snap.fits;20.8105;26521;20.9799;0
20200817040832542_OBSUPICE-R6_met.fits;19.8375;26499;121.088;0.170667
20200817040750046_OBSUPICE-R6_snap.fits;23.6537;26497.6;22.691;0
20200817040850121_OBSUPICE-R6_snap.fits;20.3608;26459.5;18.6413;0
20200817040950196_OBSUPICE-R6_snap.fits;24.8487;26522.5;18.9243;0
20200817041114505_OBSUPICE-R6_met.fits;22.4117;26487.3;74.2731;0.512
20200817041050270_OBSUPICE-R6_snap.fits;23.2511;26487.3;18.3678;0
20200817041201950_OBSUPICE-R6_met.fits;20.765;26519.5;185.833;0.512
20200817041243252_OBSUPICE-R6_met.fits;17.955;26526.9;38.235;0.170667
20200817041150345_OBSUPICE-R6_snap.fits;23.7031;26484.4;23.0133;0
20200817041250420_OBSUPICE-R6_snap.fits;21.2097;26482.9;20.0616;0
20200817041350494_OBSUPICE-R6_snap.fits;25.1119;26532.7;28.6836;0
20200817041521972_OBSUPICE-R6_met.fits;20.4324;26494.6;55.2945;0.341333
20200817041450569_OBSUPICE-R6_snap.fits;24.6171;26493.2;19.906;0
20200817041639113_OBSUPICE-R6_met.fits;17.8159;26516.6;58.869;0.170667
20200817041550644_OBSUPICE-R6_snap.fits;25.4372;26523.9;17.9282;0
20200817041650718_OBSUPICE-R6_snap.fits;22.7401;26491.7;21.8021;0
20200817041750793_OBSUPICE-R6_snap.fits;22.8498;26493.2;16.3667;0
20200817041926366_OBSUPICE-R6_met.fits;21.92;26487.3;47.2124;0.341333
20200817041928756_OBSUPICE-R6_met.fits;20.4643;26500.5;57.9193;0.170667
20200817041850868_OBSUPICE-R6_snap.fits;22.9129;26512.2;25.6931;0
20200817042021662_OBSUPICE-R6_met.fits;20.0338;26526.9;101.162;0.512
20200817041950942_OBSUPICE-R6_snap.fits;23.8549;26534.2;19.6438;0
20200817042051017_OBSUPICE-R6_snap.fits;26.403;26544.4;22.0393;0
20200817042247582_OBSUPICE-R6_met.fits;21.8944;26488.8;64.4055;0.170667
20200817042151092_OBSUPICE-R6_snap.fits;23.3708;26535.6;17.553;0
20200817042344414_OBSUPICE-R6_met.fits;20.9562;26532.7;57.0932;0.170667
20200817042251166_OBSUPICE-R6_snap.fits;20.8932;26485.8;19.56;0
20200817042351241_OBSUPICE-R6_snap.fits;24.9005;26493.2;17.2218;0
20200817042451316_OBSUPICE-R6_snap.fits;22.8895;26484.4;18.6458;0
20200817042551390_OBSUPICE-R6_snap.fits;23.4082;26463.9;20.1539;0
20200817042648564_OBSUPICE-R6_met.fits;21.6315;26509.3;49.8586;0.170667
20200817042711774_OBSUPICE-R6_met.fits;23.6214;26497.6;67.9965;0.341333
20200817042715700_OBSUPICE-R6_met.fits;22.2949;26504.9;160.59;2.21867
20200817042651465_OBSUPICE-R6_snap.fits;23.0685;26523.9;20.4576;0
20200817042820041_OBSUPICE-R6_met.fits;22.8551;26523.9;46.5106;0.341333
20200817042751540_OBSUPICE-R6_snap.fits;21.9143;26484.4;17.1068;0
20200817042852980_OBSUPICE-R6_met.fits;17.9208;26490.2;41.8253;0.170667
20200817042851614_OBSUPICE-R6_snap.fits;23.7154;26532.7;20.415;0
20200817043005342_OBSUPICE-R6_met.fits;23.3616;26503.4;70.7155;0.170667
20200817042951689_OBSUPICE-R6_snap.fits;23.9786;26528.3;15.9854;0
20200817043051764_OBSUPICE-R6_snap.fits;25.4178;26510.7;23.9897;0
20200817043206516_OBSUPICE-R6_met.fits;21.3896;26503.4;91.4061;0.341333
20200817043151838_OBSUPICE-R6_snap.fits;23.4707;26474.1;22.6795;0
20200817043308297_OBSUPICE-R6_met.fits;21.7538;26506.3;45.7193;2.048
20200817043251913_OBSUPICE-R6_snap.fits;21.9747;26523.9;24.3198;0
20200817043351988_OBSUPICE-R6_snap.fits;20.1244;26521;20.4527;0
20200817043459060_OBSUPICE-R6_met.fits;22.4719;26503.4;74.0124;0.170667
20200817043452062_OBSUPICE-R6_snap.fits;18.5434;26544.4;19.968;0
20200817043615177_OBSUPICE-R6_met.fits;19.5055;26507.8;120.894;0.341333
20200817043552137_OBSUPICE-R6_snap.fits;21.3118;26531.2;15.6506;0
20200817043652212_OBSUPICE-R6_snap.fits;20.0484;26490.2;18.3005;0
20200817043830174_OBSUPICE-R6_met.fits;23.2601;26504.9;60.1428;0.170667
20200817043752286_OBSUPICE-R6_snap.fits;25.537;26462.4;16.3965;0
20200817043918473_OBSUPICE-R6_met.fits;24.7305;26502;96.3365;0.170667
20200817043926153_OBSUPICE-R6_met.fits;21.559;26516.6;64.1536;0.170667
20200817043936393_OBSUPICE-R6_met.fits;20.1288;26509.3;43.7019;0.170667
20200817043852361_OBSUPICE-R6_snap.fits;24.1189;26480;17.9993;0
20200817044026910_OBSUPICE-R6_met.fits;25.7163;26500.5;77.3068;0.170667
20200817043952436_OBSUPICE-R6_snap.fits;22.4939;26453.6;19.5224;0
20200817044054388_OBSUPICE-R6_met.fits;24.8718;26503.4;51.5214;0.341333
20200817044052510_OBSUPICE-R6_snap.fits;22.8992;26547.4;23.5612;0
20200817044233374_OBSUPICE-R6_met.fits;23.1699;26499;69.0818;0.170667
20200817044152585_OBSUPICE-R6_snap.fits;21.5352;26537.1;21.4009;0
20200817044252660_OBSUPICE-R6_snap.fits;23.9716;26462.4;21.4622;0
20200817044428233_OBSUPICE-R6_met.fits;22.6595;26503.4;70.8339;0.170667
20200817044441204_OBSUPICE-R6_met.fits;27.1083;26506.3;89.6796;0.170667
20200817044352734_OBSUPICE-R6_snap.fits;21.3334;26449.2;19.1707;0
20200817044528990_OBSUPICE-R6_met.fits;21.9355;26490.2;102.664;0.853333
20200817044452809_OBSUPICE-R6_snap.fits;22.801;26459.5;22.5131;0
20200817044552884_OBSUPICE-R6_snap.fits;22.0576;26488.8;19.0507;0
20200817044652958_OBSUPICE-R6_snap.fits;23.5268;26449.2;22.4299;0
20200817044753033_OBSUPICE-R6_snap.fits;22.1712;26547.4;20.0145;0
20200817044853108_OBSUPICE-R6_snap.fits;26.5545;26506.3;25.8393;0
20200817044953182_OBSUPICE-R6_snap.fits;20.5101;26547.4;15.9499;0
20200817045053257_OBSUPICE-R6_snap.fits;20.1931;26463.9;17.8472;0
20200817045153332_OBSUPICE-R6_snap.fits;25.3294;26487.3;21.0584;0
20200817045314398_OBSUPICE-R6_met.fits;23.8035;26491.7;48.6275;0.170667
20200817045253406_OBSUPICE-R6_snap.fits;21.4551;26528.3;17.6349;0
20200817045353481_OBSUPICE-R6_snap.fits;22.0927;26488.8;22.1756;0
20200817045453556_OBSUPICE-R6_snap.fits;19.6876;26512.2;17.9622;0
20200817045640222_OBSUPICE-R6_met.fits;22.715;26502;84.5481;0.170667
20200817045553630_OBSUPICE-R6_snap.fits;23.6769;26466.8;17.0624;0
20200817045732446_OBSUPICE-R6_met.fits;26.566;26497.6;361.543;0.512
20200817045653705_OBSUPICE-R6_snap.fits;23.7702;26463.9;18.9609;0
20200817045753780_OBSUPICE-R6_snap.fits;26.5876;26475.6;23.4812;0
20200817045910068_OBSUPICE-R6_met.fits;24.1351;26493.2;72.0783;0.170667
20200817045853854_OBSUPICE-R6_snap.fits;24.1842;26528.3;17.5152;0
20200817045953929_OBSUPICE-R6_snap.fits;21.2619;26482.9;20.3202;0
