# file name; noise; peak f.; mag.; duration
20200817140047220_OBSUPICE-R6_met.fits;20.2589;26496.1;41.0513;0.170667
20200817140129545_OBSUPICE-R6_met.fits;15.6584;26525.4;34.8683;0.170667
20200817140034249_OBSUPICE-R6_snap.fits;23.0827;26519.5;20.3157;0
20200817140134324_OBSUPICE-R6_snap.fits;21.2196;26506.3;26.7902;0
20200817140257268_OBSUPICE-R6_met.fits;19.1355;26497.6;63.5888;0.512
20200817140234398_OBSUPICE-R6_snap.fits;23.3981;26512.2;26.2525;0
20200817140334473_OBSUPICE-R6_snap.fits;19.2162;26515.1;16.3132;0
20200817140434548_OBSUPICE-R6_snap.fits;18.5441;26503.4;22.3889;0
20200817140534622_OBSUPICE-R6_snap.fits;20.4801;26456.5;17.1052;0
20200817140634697_OBSUPICE-R6_snap.fits;20.6251;26512.2;20.1185;0
20200817140825801_OBSUPICE-R6_met.fits;17.1347;26500.5;69.7698;0.170667
20200817140734772_OBSUPICE-R6_snap.fits;19.483;26484.4;17.8135;0
20200817140852766_OBSUPICE-R6_met.fits;16.856;26497.6;86.6407;0.341333
20200817140855668_OBSUPICE-R6_met.fits;18.9477;26497.6;52.423;0.170667
20200817140834846_OBSUPICE-R6_snap.fits;24.4137;26462.4;21.4361;0
20200817141024926_OBSUPICE-R6_met.fits;16.0861;26515.1;65.5855;0.170667
20200817140934921_OBSUPICE-R6_snap.fits;22.5683;26525.4;17.1523;0
20200817141034996_OBSUPICE-R6_snap.fits;18.3633;26477.1;17.6492;0
20200817141135070_OBSUPICE-R6_snap.fits;17.9671;26526.9;17.1764;0
20200817141314740_OBSUPICE-R6_met.fits;21.2355;26499;51.7358;0.512
20200817141235145_OBSUPICE-R6_snap.fits;19.1294;26510.7;17.8607;0
20200817141335220_OBSUPICE-R6_snap.fits;18.4548;26532.7;15.8751;0
20200817141507550_OBSUPICE-R6_met.fits;17.5169;26504.9;35.215;0.170667
20200817141435294_OBSUPICE-R6_snap.fits;18.3728;26499;21.6443;0
20200817141614622_OBSUPICE-R6_met.fits;21.3313;26491.7;43.2583;0.170667
20200817141535369_OBSUPICE-R6_snap.fits;25.0958;26534.2;18.2304;0
20200817141635444_OBSUPICE-R6_snap.fits;21.7781;26490.2;18.6511;0
20200817141735518_OBSUPICE-R6_snap.fits;21.1948;26512.2;19.1321;0
20200817141835593_OBSUPICE-R6_snap.fits;20.9052;26502;17.6557;0
20200817141941470_OBSUPICE-R6_met.fits;21.2022;26494.6;51.5092;0.341333
20200817141935668_OBSUPICE-R6_snap.fits;18.5987;26504.9;15.2788;0
20200817142034548_OBSUPICE-R6_met.fits;19.9291;26480;40.3997;0.170667
20200817142035742_OBSUPICE-R6_snap.fits;15.8672;26478.5;18.6268;0
20200817142135817_OBSUPICE-R6_snap.fits;20.2316;26471.2;18.5203;0
20200817142235892_OBSUPICE-R6_snap.fits;19.2817;26450.7;16.0425;0
20200817142357300_OBSUPICE-R6_met.fits;23.7626;26490.2;67.1912;0.170667
20200817142335966_OBSUPICE-R6_snap.fits;20.236;26497.6;17.3279;0
20200817142502494_OBSUPICE-R6_met.fits;19.2899;26499;63.4803;0.512
20200817142436041_OBSUPICE-R6_snap.fits;17.4974;26545.9;17.9799;0
20200817142610078_OBSUPICE-R6_met.fits;20.165;26494.6;62.669;0.170667
20200817142536116_OBSUPICE-R6_snap.fits;20.2104;26490.2;16.0296;0
20200817142643017_OBSUPICE-R6_met.fits;19.6619;26503.4;75.5459;0.512
20200817142712372_OBSUPICE-R6_met.fits;17.8426;26504.9;224.907;0.512
20200817142636190_OBSUPICE-R6_snap.fits;17.2637;26513.7;14.21;0
20200817142822345_OBSUPICE-R6_met.fits;17.7152;26503.4;36.4707;0.170667
20200817142825588_OBSUPICE-R6_met.fits;18.788;26484.4;39.9639;0.170667
20200817142736265_OBSUPICE-R6_snap.fits;19.909;26458;16.2402;0
20200817142836340_OBSUPICE-R6_snap.fits;18.1104;26482.9;15.9309;0
20200817143001502_OBSUPICE-R6_met.fits;16.4343;26497.6;45.3185;0.170667
20200817143024372_OBSUPICE-R6_met.fits;19.3328;26497.6;39.0469;0.170667
20200817142936414_OBSUPICE-R6_snap.fits;19.6672;26481.4;26.1031;0
20200817143036489_OBSUPICE-R6_snap.fits;23.6777;26532.7;17.9134;0
20200817143136564_OBSUPICE-R6_snap.fits;21.0365;26531.2;23.2032;0
20200817143236638_OBSUPICE-R6_snap.fits;18.784;26449.2;17.5116;0
20200817143336713_OBSUPICE-R6_snap.fits;21.5296;26456.5;20.3764;0
20200817143439177_OBSUPICE-R6_met.fits;22.0035;26503.4;155.088;0.341333
20200817143503582_OBSUPICE-R6_met.fits;20.4531;26506.3;103.382;1.87733
20200817143436788_OBSUPICE-R6_snap.fits;23.7051;26450.7;19.9834;0
20200817143549150_OBSUPICE-R6_met.fits;21.2653;26496.1;154.602;1.70667
20200817143625502_OBSUPICE-R6_met.fits;19.3465;26499;100.074;0.512
20200817143536862_OBSUPICE-R6_snap.fits;18.7758;26482.9;15.2384;0
20200817143636937_OBSUPICE-R6_snap.fits;20.0944;26474.1;19.7896;0
20200817143737012_OBSUPICE-R6_snap.fits;27.0417;26460.9;19.337;0
20200817143837086_OBSUPICE-R6_snap.fits;22.0798;26513.7;19.9291;0
20200817143936308_OBSUPICE-R6_met.fits;16.6771;26494.6;56.9024;0.170667
20200817144032969_OBSUPICE-R6_met.fits;21.8536;26496.1;58.6289;0.170667
20200817143937161_OBSUPICE-R6_snap.fits;20.2422;26509.3;18.6538;0
20200817144037236_OBSUPICE-R6_snap.fits;22.7514;26450.7;16.1719;0
20200817144137310_OBSUPICE-R6_snap.fits;19.5383;26472.7;17.4187;0
20200817144237385_OBSUPICE-R6_snap.fits;22.9559;26497.6;18.5544;0
20200817144337460_OBSUPICE-R6_snap.fits;20.0372;26456.5;17.6625;0
20200817144528734_OBSUPICE-R6_met.fits;18.9158;26513.7;62.8561;0.341333
20200817144437534_OBSUPICE-R6_snap.fits;15.2692;26528.3;15.8479;0
20200817144537609_OBSUPICE-R6_snap.fits;14.4662;26526.9;25.7057;0
20200817144717620_OBSUPICE-R6_met.fits;18.4604;26494.6;42.3585;0.170667
20200817144637684_OBSUPICE-R6_snap.fits;19.8801;26458;16.4012;0
20200817144749193_OBSUPICE-R6_met.fits;24.781;26503.4;51.0534;0.170667
20200817144808990_OBSUPICE-R6_met.fits;20.6487;26510.7;58.2841;0.170667
20200817144737758_OBSUPICE-R6_snap.fits;18.403;26491.7;18.0772;0
20200817144858484_OBSUPICE-R6_met.fits;18.7645;26506.3;42.9276;0.170667
20200817144837833_OBSUPICE-R6_snap.fits;21.9693;26487.3;26.3404;0
20200817144959753_OBSUPICE-R6_met.fits;23.6292;26502;134.668;0.341333
20200817145029620_OBSUPICE-R6_met.fits;22.0473;26503.4;52.6015;1.19467
20200817144937908_OBSUPICE-R6_snap.fits;19.3411;26460.9;23.8679;0
20200817145037982_OBSUPICE-R6_snap.fits;18.5829;26475.6;15.9552;0
20200817145138057_OBSUPICE-R6_snap.fits;19.5743;26460.9;22.5338;0
20200817145238132_OBSUPICE-R6_snap.fits;17.8636;26518.1;16.2847;0
20200817145338206_OBSUPICE-R6_snap.fits;19.8605;26515.1;12.7103;0
20200817145438281_OBSUPICE-R6_snap.fits;18.619;26504.9;18.0943;0
20200817145538356_OBSUPICE-R6_snap.fits;19.2924;26521;14.7189;0
20200817145638430_OBSUPICE-R6_snap.fits;17.8671;26471.2;13.9565;0
20200817145738505_OBSUPICE-R6_snap.fits;22.7586;26535.6;13.4021;0
20200817145838580_OBSUPICE-R6_snap.fits;19.6039;26544.4;21.8272;0
20200817145938654_OBSUPICE-R6_snap.fits;20.8869;26459.5;15.4354;0
