#timestamp,LO_Frequency,Hit,StdDev 
1597680015.9,286047000.1,N
1597680035.7,286047000.1,N
1597680055.5,286047000.2,N
1597680075.4,286047000.5,N
1597680095.2,286046999.9,N
1597680115.0,286047000.1,N
1597680116.0,286047000.1,N
1597680135.8,286047000.3,N
1597680155.6,286047000.1,N
1597680175.5,286047002.6,Y
1597680195.3,286047002.1,P
1597680215.1,286047002.4,N
1597680235.9,286047002.1,N
1597680255.7,286047001.6,N
1597680275.6,286047002.7,Y
1597680295.4,286047001.2,P
1597680315.2,286047000.7,P
1597680335.1,286046998.7,P
1597680336.0,286046998.7,N
1597680355.8,286046998.7,N
1597680375.6,286046998.5,N
1597680395.5,286046998.2,N
1597680415.3,286047000.9,N
1597680435.2,286047000.4,N
1597680455.9,286047001.1,N
1597680475.7,286047000.7,N
1597680495.6,286047000.8,N
1597680515.4,286047000.5,N
1597680535.2,286047000.6,N
1597680555.1,286047000.2,N
1597680556.0,286047000.2,N
1597680575.8,286047000.3,N
1597680595.7,286047002.4,N
1597680615.5,286047002.5,N
1597680635.3,286047002.0,N
1597680655.2,286047004.4,Y
1597680675.0,286047002.4,P
1597680675.9,286047002.4,N
1597680695.8,286046999.8,N
1597680715.6,286047001.6,N
1597680735.4,286047002.2,N
1597680755.3,286046999.8,N
1597680775.1,286046999.7,N
1597680795.8,286047002.5,N
1597680815.7,286047000.1,N
1597680835.5,286046999.8,N
1597680855.4,286047002.8,N
1597680875.2,286047000.2,N
1597680895.0,286047002.2,N
1597680895.9,286047002.2,N
1597680915.8,286047002.1,N
1597680935.6,286047001.9,N
1597680955.4,286047002.8,N
1597680975.3,286047002.2,N
1597680995.1,286047001.5,N
1597681015.9,286047001.8,N
1597681035.7,286047001.7,N
1597681055.5,286047004.4,Y
1597681075.4,286046999.9,P
1597681095.2,286046999.7,N
1597681115.0,286046999.8,N
1597681116.0,286046999.8,N
1597681135.8,286046999.8,N
1597681155.6,286046999.7,N
1597681175.5,286046999.9,N
1597681195.3,286046999.8,N
1597681215.1,286046999.7,N
1597681235.9,286047002.5,Y
1597681255.7,286047002.3,P
1597681275.6,286047002.4,N
1597681295.4,286047002.7,N
1597681315.2,286047002.3,N
1597681335.1,286047002.3,N
1597681336.0,286047002.3,N
1597681355.8,286047002.5,N
1597681375.6,286047002.0,N
1597681395.5,286047002.0,N
1597681415.3,286047001.9,N
1597681435.2,286047001.7,N
1597681455.9,286047001.9,N
1597681475.7,286047001.5,N
1597681495.6,286047002.1,Y
1597681515.4,286047000.2,P
1597681535.2,286047000.1,N
1597681555.1,286047000.1,N
1597681556.0,286047000.1,N
1597681575.8,286047002.4,Y
1597681595.7,286047002.3,P
1597681615.5,286047002.8,P
1597681635.3,286047002.5,N
1597681655.2,286046999.7,N
1597681675.0,286047002.5,N
1597681675.9,286047002.5,N
1597681695.8,286047002.5,N
1597681715.6,286047001.9,N
1597681735.4,286047002.8,N
1597681755.3,286046999.8,N
1597681775.1,286047002.3,N
1597681795.8,286047002.3,N
1597681815.7,286047000.1,N
1597681835.5,286047000.1,N
1597681855.4,286046999.7,N
1597681875.2,286047002.6,N
1597681895.0,286047002.0,N
1597681895.9,286047002.0,N
1597681915.8,286047000.1,N
1597681935.6,286047002.6,N
1597681955.4,286046999.7,N
1597681975.3,286047002.7,N
1597681995.1,286047000.2,N
1597682015.9,286047002.3,N
1597682035.7,286047002.4,N
1597682055.5,286047000.1,N
1597682075.4,286046999.9,N
1597682095.2,286047002.8,N
1597682115.0,286047002.8,N
1597682116.0,286047002.8,N
1597682135.8,286047002.7,N
1597682155.6,286047002.1,N
1597682175.5,286047002.1,N
1597682195.3,286047002.2,N
1597682215.1,286047002.0,N
1597682235.9,286047002.4,N
1597682255.7,286046999.7,N
1597682275.6,286047002.7,N
1597682295.4,286047002.4,N
1597682315.2,286043162.1,Y
1597682335.1,286047000.4,P
1597682336.0,286047000.4,N
1597682355.8,286047000.8,N
1597682375.6,286047000.3,N
1597682395.5,286047000.4,N
1597682415.3,286047001.0,N
1597682435.2,286046998.1,Y
1597682455.9,286046998.2,P
1597682475.7,286047000.9,N
1597682495.6,286047000.4,N
1597682515.4,286047000.6,N
1597682535.2,286046999.9,N
1597682555.1,286047000.3,N
1597682556.0,286047000.3,N
1597682575.8,286047000.5,N
1597682595.7,286047001.0,N
1597682615.5,286047000.1,N
1597682635.3,286047002.8,Y
1597682655.2,286047000.9,P
1597682675.0,286047000.3,N
1597682675.9,286047000.3,N
1597682695.8,286047000.3,N
1597682715.6,286046999.9,N
1597682735.4,286046999.8,N
1597682755.3,286046999.7,N
1597682775.1,286047002.8,Y
1597682795.8,286047001.0,P
1597682815.7,286047000.0,N
1597682835.5,286047000.2,N
1597682855.4,286046999.9,N
1597682875.2,286047000.1,N
1597682895.0,286047002.7,Y
1597682895.9,286047002.7,P
1597682915.8,286046999.7,N
1597682935.6,286046999.7,N
1597682955.5,286047002.8,N
1597682975.3,286046999.9,N
1597682995.1,286047002.4,N
1597683015.9,286047002.3,N
1597683035.7,286047002.3,N
1597683085.6,286047002.7,E
1597683095.5,286046999.9,N
1597683115.3,286046998.7,P
1597683135.2,286046998.6,N
1597683155.0,286046999.4,N
1597683155.9,286046999.4,N
1597683175.7,286046999.4,N
1597683195.6,286046999.0,N
1597683215.4,286046998.8,N
1597683235.3,286046996.6,Y
1597683255.1,286047001.2,P
1597683275.8,286047000.7,N
1597683295.7,286046998.2,N
1597683315.5,286047001.2,N
1597683335.4,286047001.1,N
1597683355.2,286047000.8,N
1597683375.0,286042802.3,Y
1597683375.9,286047000.8,P
1597683395.8,286047001.2,P
1597683415.6,286047000.6,N
1597683435.5,286047011.9,Y
1597683455.3,286046998.7,P
1597683475.1,286046999.3,N
1597683495.9,286046999.0,N
1597683515.7,286046998.5,N
1597683535.5,286046998.3,N
1597683555.4,286046998.2,N
1597683575.2,286047001.1,N
1597683595.1,286047000.8,N
1597683596.0,286047000.8,N
