# file name; noise; peak f.; mag.; duration
20200817200053108_OBSUPICE-R6_met.fits;16.9268;26487.3;50.6582;0.170667
20200817200001054_OBSUPICE-R6_snap.fits;18.9141;26497.6;15.853;0
20200817200146185_OBSUPICE-R6_met.fits;20.4719;26475.6;41.9135;0.170667
20200817200101129_OBSUPICE-R6_snap.fits;23.2831;26459.5;19.7543;0
20200817200201204_OBSUPICE-R6_snap.fits;18.1073;26532.7;14.7978;0
20200817200302473_OBSUPICE-R6_met.fits;20.3328;26504.9;68.104;0.512
20200817200352478_OBSUPICE-R6_met.fits;23.423;26506.3;50.7626;0.170667
20200817200301278_OBSUPICE-R6_snap.fits;21.3043;26453.6;16.8256;0
20200817200401353_OBSUPICE-R6_snap.fits;22.9218;26547.4;20.8339;0
20200817200536585_OBSUPICE-R6_met.fits;20.2779;26493.2;46.8037;0.170667
20200817200554505_OBSUPICE-R6_met.fits;20.081;26459.5;97.8691;0.341333
20200817200501428_OBSUPICE-R6_snap.fits;19.5009;26537.1;25.0314;0
20200817200600649_OBSUPICE-R6_met.fits;19.3074;26482.9;52.0361;0.170667
20200817200624030_OBSUPICE-R6_met.fits;20.9144;26496.1;55.0061;0.341333
20200817200650484_OBSUPICE-R6_met.fits;18.5359;26497.6;49.0215;0.170667
20200817200601502_OBSUPICE-R6_snap.fits;17.0669;26521;16.5769;0
20200817200756873_OBSUPICE-R6_met.fits;21.3418;26491.7;55.8013;0.170667
20200817200701577_OBSUPICE-R6_snap.fits;16.7659;26496.1;19.5959;0
20200817200801652_OBSUPICE-R6_snap.fits;18.6689;26477.1;21.9955;0
20200817200901726_OBSUPICE-R6_snap.fits;24.7805;26450.7;17.2902;0
20200817201001801_OBSUPICE-R6_snap.fits;20.2269;26478.5;20.0703;0
20200817201101876_OBSUPICE-R6_snap.fits;22.4689;26475.6;16.6271;0
20200817201225332_OBSUPICE-R6_met.fits;15.4662;26488.8;32.1873;0.170667
20200817201201950_OBSUPICE-R6_snap.fits;22.5442;26532.7;15.9931;0
20200817201302878_OBSUPICE-R6_met.fits;19.6078;26496.1;42.2817;0.170667
20200817201302025_OBSUPICE-R6_snap.fits;23.4202;26540;23.9152;0
20200817201415753_OBSUPICE-R6_met.fits;20.2864;26500.5;46.9781;0.170667
20200817201402100_OBSUPICE-R6_snap.fits;19.0145;26490.2;19.403;0
20200817201502174_OBSUPICE-R6_snap.fits;19.751;26544.4;16.689;0
20200817201602249_OBSUPICE-R6_snap.fits;16.1886;26485.8;16.0868;0
20200817201702324_OBSUPICE-R6_snap.fits;17.6732;26497.6;24.1475;0
20200817201844894_OBSUPICE-R6_met.fits;17.8095;26490.2;102.331;0.170667
20200817201802398_OBSUPICE-R6_snap.fits;22.4998;26491.7;18.3569;0
20200817201936777_OBSUPICE-R6_met.fits;14.945;26478.5;36.291;0.170667
20200817201902473_OBSUPICE-R6_snap.fits;20.8938;26452.1;19.7892;0
20200817202002548_OBSUPICE-R6_snap.fits;18.3487;26487.3;14.8133;0
20200817202102622_OBSUPICE-R6_snap.fits;20.6818;26485.8;19.1867;0
20200817202233076_OBSUPICE-R6_met.fits;21.0134;26503.4;69.3431;0.170667
20200817202202697_OBSUPICE-R6_snap.fits;18.6827;26453.6;18.6331;0
20200817202302772_OBSUPICE-R6_snap.fits;18.5589;26468.3;19.3423;0
20200817202416670_OBSUPICE-R6_met.fits;17.3604;26502;52.0944;0.341333
20200817202402846_OBSUPICE-R6_snap.fits;22.8585;26535.6;22.0525;0
20200817202502921_OBSUPICE-R6_snap.fits;20.4062;26475.6;13.5091;0
20200817202602996_OBSUPICE-R6_snap.fits;17.3059;26538.6;17.897;0
20200817202703070_OBSUPICE-R6_snap.fits;16.8946;26513.7;20.4354;0
20200817202803145_OBSUPICE-R6_snap.fits;18.7235;26475.6;18.9597;0
20200817202920457_OBSUPICE-R6_met.fits;15.9823;26482.9;60.0172;0.512
20200817202903220_OBSUPICE-R6_snap.fits;19.1941;26493.2;18.939;0
20200817203003294_OBSUPICE-R6_snap.fits;19.1827;26502;20.0548;0
20200817203128969_OBSUPICE-R6_met.fits;21.1852;26494.6;84.8051;0.512
20200817203103369_OBSUPICE-R6_snap.fits;16.831;26543;16.1681;0
20200817203203444_OBSUPICE-R6_snap.fits;18.6729;26494.6;16.6489;0
20200817203317172_OBSUPICE-R6_met.fits;16.6387;26503.4;34.4848;0.170667
20200817203303518_OBSUPICE-R6_snap.fits;18.239;26487.3;16.2828;0
20200817203424585_OBSUPICE-R6_met.fits;18.2855;26499;48.4813;0.170667
20200817203403593_OBSUPICE-R6_snap.fits;23.4704;26466.8;22.3121;0
20200817203503668_OBSUPICE-R6_snap.fits;17.6301;26477.1;14.5977;0
20200817203603742_OBSUPICE-R6_snap.fits;19.7478;26480;19.2145;0
20200817203703817_OBSUPICE-R6_snap.fits;18.1692;26502;18.5413;0
20200817203828638_OBSUPICE-R6_met.fits;20.6663;26484.4;59.3579;0.170667
20200817203803892_OBSUPICE-R6_snap.fits;19.9381;26475.6;16.4518;0
20200817203925812_OBSUPICE-R6_met.fits;20.0094;26507.8;45.1856;0.341333
20200817203903966_OBSUPICE-R6_snap.fits;19.7039;26453.6;20.7479;0
20200817204033566_OBSUPICE-R6_met.fits;22.207;26455.1;69.3517;0.170667
20200817204004041_OBSUPICE-R6_snap.fits;19.7658;26484.4;17.3843;0
20200817204104116_OBSUPICE-R6_snap.fits;19.0151;26481.4;18.4953;0
20200817204219209_OBSUPICE-R6_met.fits;18.1526;26528.3;50.5629;0.170667
20200817204204190_OBSUPICE-R6_snap.fits;17.5725;26496.1;18.7595;0
20200817204304265_OBSUPICE-R6_snap.fits;16.4705;26480;19.0827;0
20200817204404340_OBSUPICE-R6_snap.fits;19.2031;26496.1;21.675;0
20200817204504414_OBSUPICE-R6_snap.fits;17.9642;26478.5;17.2273;0
20200817204604489_OBSUPICE-R6_snap.fits;18.0972;26491.7;20.2838;0
20200817204738868_OBSUPICE-R6_met.fits;18.4071;26462.4;38.1562;0.341333
20200817204704564_OBSUPICE-R6_snap.fits;19.3179;26534.2;15.8266;0
20200817204805492_OBSUPICE-R6_met.fits;20.7421;26488.8;114.259;5.80267
20200817204858228_OBSUPICE-R6_met.fits;19.6221;26468.3;79.5914;0.341333
20200817204804638_OBSUPICE-R6_snap.fits;22.2058;26515.1;21.0368;0
20200817204904713_OBSUPICE-R6_snap.fits;19.5061;26500.5;16.0855;0
20200817205004788_OBSUPICE-R6_snap.fits;23.5987;26547.4;16.4194;0
20200817205132510_OBSUPICE-R6_met.fits;19.0992;26494.6;59.8356;0.341333
20200817205156062_OBSUPICE-R6_met.fits;19.4697;26494.6;87.6359;0.341333
20200817205104862_OBSUPICE-R6_snap.fits;19.5089;26469.7;16.6131;0
20200817205204937_OBSUPICE-R6_snap.fits;18.69;26471.2;17.6491;0
20200817205305012_OBSUPICE-R6_snap.fits;19.7818;26477.1;17.1777;0
20200817205405086_OBSUPICE-R6_snap.fits;22.7986;26487.3;15.1232;0
20200817205506014_OBSUPICE-R6_met.fits;20.8128;26494.6;143.38;0.682667
20200817205505161_OBSUPICE-R6_snap.fits;20.435;26474.1;22.6238;0
20200817205605236_OBSUPICE-R6_snap.fits;23.0945;26510.7;19.8672;0
20200817205705310_OBSUPICE-R6_snap.fits;20.7588;26521;16.1553;0
20200817205805385_OBSUPICE-R6_snap.fits;19.7723;26449.2;14.6744;0
20200817205905460_OBSUPICE-R6_snap.fits;19.2185;26506.3;22.5805;0
