# file name; noise; peak f.; mag.; duration
20200817110103134_OBSUPICE-R6_met.fits;18.0452;26477.1;115.886;0.170667
20200817110020809_OBSUPICE-R6_snap.fits;17.9286;26475.6;15.1294;0
20200817110154334_OBSUPICE-R6_met.fits;17.1563;26466.8;425.814;0.341333
20200817110208841_OBSUPICE-R6_met.fits;16.2108;26518.1;37.7948;0.512
20200817110120884_OBSUPICE-R6_snap.fits;16.2003;26543;15.3835;0
20200817110238708_OBSUPICE-R6_met.fits;21.674;26497.6;136.333;0.512
20200817110220958_OBSUPICE-R6_snap.fits;15.7992;26482.9;13.9818;0
20200817110321033_OBSUPICE-R6_snap.fits;19.4561;26497.6;13.6608;0
20200817110432372_OBSUPICE-R6_met.fits;15.7804;26497.6;56.5544;0.170667
20200817110421108_OBSUPICE-R6_snap.fits;20.2967;26456.5;17.2331;0
20200817110521182_OBSUPICE-R6_snap.fits;18.7362;26453.6;16.8445;0
20200817110620916_OBSUPICE-R6_met.fits;16.8175;26488.8;60.5602;0.170667
20200817110621257_OBSUPICE-R6_snap.fits;18.9332;26494.6;14.4383;0
20200817110752222_OBSUPICE-R6_met.fits;19.9683;26484.4;49.6868;0.170667
20200817110721332_OBSUPICE-R6_snap.fits;15.5116;26455.1;17.4334;0
20200817110915678_OBSUPICE-R6_met.fits;21.7649;26491.7;45.0638;0.170667
20200817110821406_OBSUPICE-R6_snap.fits;18.4389;26510.7;17.3512;0
20200817111009438_OBSUPICE-R6_met.fits;21.8223;26488.8;63.6675;0.170667
20200817110921481_OBSUPICE-R6_snap.fits;17.3766;26510.7;21.0761;0
20200817111021556_OBSUPICE-R6_snap.fits;18.2869;26491.7;16.4551;0
20200817111121630_OBSUPICE-R6_snap.fits;21.1536;26504.9;20.5318;0
20200817111236894_OBSUPICE-R6_met.fits;20.0542;26499;85.2576;0.170667
20200817111221705_OBSUPICE-R6_snap.fits;18.282;26500.5;22.4807;0
20200817111329118_OBSUPICE-R6_met.fits;18.4539;26482.9;241.669;0.341333
20200817111321780_OBSUPICE-R6_snap.fits;17.0624;26460.9;19.1528;0
20200817111421854_OBSUPICE-R6_snap.fits;20.9308;26507.8;15.9714;0
20200817111520734_OBSUPICE-R6_met.fits;18.5541;26462.4;444.866;0.341333
20200817111521929_OBSUPICE-R6_snap.fits;18.8051;26519.5;16.867;0
20200817111702622_OBSUPICE-R6_met.fits;22.4974;26510.7;133.185;0.170667
20200817111622004_OBSUPICE-R6_snap.fits;22.3607;26471.2;23.4508;0
20200817111753993_OBSUPICE-R6_met.fits;20.2079;26502;47.2728;0.341333
20200817111722078_OBSUPICE-R6_snap.fits;24.4387;26499;16.1437;0
20200817111822153_OBSUPICE-R6_snap.fits;22.1828;26494.6;22.4515;0
20200817111938441_OBSUPICE-R6_met.fits;19.1513;26504.9;49.6816;0.170667
20200817111922228_OBSUPICE-R6_snap.fits;23.2463;26504.9;19.6737;0
20200817112022302_OBSUPICE-R6_snap.fits;23.2379;26484.4;18.1622;0
20200817112122377_OBSUPICE-R6_snap.fits;23.7108;26478.5;19.5389;0
20200817112309044_OBSUPICE-R6_met.fits;20.2064;26493.2;68.1714;0.170667
20200817112222452_OBSUPICE-R6_snap.fits;17.6642;26485.8;15.7524;0
20200817112322526_OBSUPICE-R6_snap.fits;20.6558;26491.7;21.8784;0
20200817112422601_OBSUPICE-R6_snap.fits;20.7265;26491.7;16.1903;0
20200817112522676_OBSUPICE-R6_snap.fits;17.0406;26526.9;15.1559;0
20200817112624286_OBSUPICE-R6_met.fits;18.3596;26497.6;56.5055;0.170667
20200817112622750_OBSUPICE-R6_snap.fits;22.3615;26523.9;13.5358;0
20200817112722825_OBSUPICE-R6_snap.fits;22.4246;26506.3;21.455;0
20200817112822900_OBSUPICE-R6_snap.fits;19.258;26537.1;15.9235;0
20200817112922974_OBSUPICE-R6_snap.fits;21.5535;26537.1;16.5362;0
20200817113023049_OBSUPICE-R6_snap.fits;23.1129;26480;18.7308;0
20200817113123124_OBSUPICE-R6_snap.fits;17.1489;26466.8;14.8819;0
20200817113223198_OBSUPICE-R6_snap.fits;18.8978;26465.3;17.8456;0
20200817113323273_OBSUPICE-R6_snap.fits;23.3479;26531.2;18.1076;0
20200817113423348_OBSUPICE-R6_snap.fits;17.6854;26528.3;18.6991;0
20200817113523422_OBSUPICE-R6_snap.fits;22.0094;26515.1;19.2452;0
20200817113713502_OBSUPICE-R6_met.fits;17.7511;26506.3;49.5383;0.170667
20200817113623497_OBSUPICE-R6_snap.fits;25.307;26453.6;16.7056;0
20200817113723572_OBSUPICE-R6_snap.fits;23.5586;26510.7;17.9655;0
20200817113823646_OBSUPICE-R6_snap.fits;21.1429;26463.9;22.0107;0
20200817113923721_OBSUPICE-R6_snap.fits;22.3079;26529.8;21.9487;0
20200817114023796_OBSUPICE-R6_snap.fits;25.6567;26465.3;15.4315;0
20200817114130185_OBSUPICE-R6_met.fits;21.0697;26518.1;107.363;0.512
20200817114138206_OBSUPICE-R6_met.fits;21.4476;26493.2;43.9708;3.072
20200817114123870_OBSUPICE-R6_snap.fits;19.2557;26458;16.9173;0
20200817114223945_OBSUPICE-R6_snap.fits;19.4693;26452.1;14.8304;0
20200817114324020_OBSUPICE-R6_snap.fits;21.0631;26528.3;14.047;0
20200817114424094_OBSUPICE-R6_snap.fits;18.2919;26484.4;15.1464;0
20200817114524169_OBSUPICE-R6_snap.fits;19.4745;26477.1;18.9932;0
20200817114704180_OBSUPICE-R6_met.fits;20.1717;26509.3;44.2842;0.341333
20200817114624244_OBSUPICE-R6_snap.fits;17.7299;26484.4;15.872;0
20200817114729780_OBSUPICE-R6_met.fits;17.3982;26518.1;54.5864;0.170667
20200817114724318_OBSUPICE-R6_snap.fits;21.9146;26466.8;20.5917;0
20200817114911838_OBSUPICE-R6_met.fits;18.8868;26502;81.2078;0.341333
20200817114824393_OBSUPICE-R6_snap.fits;20.4163;26525.4;17.3642;0
20200817114949726_OBSUPICE-R6_met.fits;17.41;26493.2;84.9647;0.341333
20200817115014644_OBSUPICE-R6_met.fits;22.8519;26494.6;65.6401;0.170667
20200817114924468_OBSUPICE-R6_snap.fits;20.2579;26452.1;22.8949;0
20200817115024542_OBSUPICE-R6_snap.fits;18.5226;26529.8;17.002;0
20200817115124617_OBSUPICE-R6_snap.fits;17.9621;26484.4;14.2891;0
20200817115224692_OBSUPICE-R6_snap.fits;24.074;26504.9;20.2518;0
20200817115326814_OBSUPICE-R6_met.fits;19.398;26496.1;50.557;0.170667
20200817115351220_OBSUPICE-R6_met.fits;21.1773;26496.1;50.9824;0.341333
20200817115324766_OBSUPICE-R6_snap.fits;17.067;26475.6;18.6121;0
20200817115424841_OBSUPICE-R6_snap.fits;22.0472;26459.5;19.2442;0
20200817115524916_OBSUPICE-R6_snap.fits;29.5546;26507.8;17.4119;0
20200817115707316_OBSUPICE-R6_met.fits;19.0797;26509.3;107.827;0.341333
20200817115624990_OBSUPICE-R6_snap.fits;19.0778;26512.2;17.71;0
20200817115744521_OBSUPICE-R6_met.fits;18.6285;26482.9;45.0511;0.170667
20200817115809268_OBSUPICE-R6_met.fits;23.8635;26500.5;121.355;0.341333
20200817115812852_OBSUPICE-R6_met.fits;20.7436;26518.1;52.0554;0.512
20200817115725065_OBSUPICE-R6_snap.fits;20.6583;26475.6;17.7291;0
20200817115901833_OBSUPICE-R6_met.fits;20.4306;26493.2;60.9671;0.170667
20200817115825140_OBSUPICE-R6_snap.fits;20.8357;26463.9;18.4877;0
20200817115925214_OBSUPICE-R6_snap.fits;22.9639;26481.4;16.1549;0
