# file name; noise; peak f.; mag.; duration
20200817220050121_OBSUPICE-R6_met.fits;16.5436;26496.1;40.4021;0.170667
20200817220010014_OBSUPICE-R6_snap.fits;18.1732;26545.9;21.8271;0
20200817220110089_OBSUPICE-R6_snap.fits;19.8492;26469.7;17.576;0
20200817220210164_OBSUPICE-R6_snap.fits;19.4753;26531.2;20.1953;0
20200817220310238_OBSUPICE-R6_snap.fits;18.7639;26502;17.4611;0
20200817220410313_OBSUPICE-R6_snap.fits;20.292;26544.4;18.3289;0
20200817220542644_OBSUPICE-R6_met.fits;21.4256;26515.1;42.8726;0.170667
20200817220510388_OBSUPICE-R6_snap.fits;17.7306;26503.4;16.7032;0
20200817220647838_OBSUPICE-R6_met.fits;20.253;26491.7;48.3093;0.341333
20200817220610462_OBSUPICE-R6_snap.fits;17.5028;26526.9;15.1627;0
20200817220748766_OBSUPICE-R6_met.fits;17.9353;26502;75.0277;0.341333
20200817220710537_OBSUPICE-R6_snap.fits;20.128;26496.1;18.2595;0
20200817220855838_OBSUPICE-R6_met.fits;22.6043;26496.1;45.8715;0.341333
20200817220810612_OBSUPICE-R6_snap.fits;17.0046;26528.3;16.3974;0
20200817220910686_OBSUPICE-R6_snap.fits;19.8086;26460.9;15.791;0
20200817221010078_OBSUPICE-R6_met.fits;18.6232;26487.3;59.6235;0.170667
20200817221010761_OBSUPICE-R6_snap.fits;22.2083;26485.8;19.3374;0
20200817221128926_OBSUPICE-R6_met.fits;24.3452;26452.1;94.6086;0.170667
20200817221150430_OBSUPICE-R6_met.fits;18.6946;26500.5;37.4176;0.341333
20200817221110836_OBSUPICE-R6_snap.fits;22.1125;26497.6;14.4771;0
20200817221305012_OBSUPICE-R6_met.fits;18.264;26504.9;44.2884;0.170667
20200817221210910_OBSUPICE-R6_snap.fits;19.2114;26487.3;17.8352;0
20200817221310985_OBSUPICE-R6_snap.fits;19.6656;26547.4;13.114;0
20200817221410036_OBSUPICE-R6_met.fits;21.1764;26499;80.0793;0.170667
20200817221456798_OBSUPICE-R6_met.fits;18.8368;26485.8;77.1194;0.341333
20200817221411060_OBSUPICE-R6_snap.fits;20.7306;26478.5;14.7643;0
20200817221517790_OBSUPICE-R6_met.fits;18.6662;26502;37.5722;0.170667
20200817221534857_OBSUPICE-R6_met.fits;18.2962;26497.6;44.4465;0.170667
20200817221550900_OBSUPICE-R6_met.fits;21.5938;26502;90.6871;0.170667
20200817221603017_OBSUPICE-R6_met.fits;20.8122;26509.3;64.2601;0.341333
20200817221511134_OBSUPICE-R6_snap.fits;20.1947;26538.6;16.1234;0
20200817221611209_OBSUPICE-R6_snap.fits;17.0095;26506.3;15.5282;0
20200817221711284_OBSUPICE-R6_snap.fits;23.9008;26480;15.6163;0
20200817221811358_OBSUPICE-R6_snap.fits;18.9946;26519.5;16.7326;0
20200817221916724_OBSUPICE-R6_met.fits;17.7871;26482.9;48.2695;0.341333
20200817222003145_OBSUPICE-R6_met.fits;18.9348;26500.5;50.3644;0.170667
20200817221911433_OBSUPICE-R6_snap.fits;19.465;26475.6;15.8173;0
20200817222102708_OBSUPICE-R6_met.fits;17.5191;26512.2;72.6467;0.341333
20200817222011508_OBSUPICE-R6_snap.fits;19.2899;26488.8;14.5952;0
20200817222111582_OBSUPICE-R6_snap.fits;22.0576;26543;18.2215;0
20200817222211657_OBSUPICE-R6_snap.fits;21.8617;26540;15.5251;0
20200817222311732_OBSUPICE-R6_snap.fits;19.8026;26465.3;13.9415;0
20200817222411806_OBSUPICE-R6_snap.fits;22.7467;26502;17.2986;0
20200817222547550_OBSUPICE-R6_met.fits;19.6994;26516.6;74.7366;0.341333
20200817222606153_OBSUPICE-R6_met.fits;20.5905;26504.9;50.0681;0.170667
20200817222511881_OBSUPICE-R6_snap.fits;18.9172;26475.6;11.7542;0
20200817222645918_OBSUPICE-R6_met.fits;21.1613;26493.2;82.5422;0.341333
20200817222611956_OBSUPICE-R6_snap.fits;20.7654;26462.4;19.6403;0
20200817222739849_OBSUPICE-R6_met.fits;19.6249;26463.9;58.6468;0.170667
20200817222712030_OBSUPICE-R6_snap.fits;19.3495;26500.5;15.912;0
20200817222812105_OBSUPICE-R6_snap.fits;19.7454;26496.1;16.0052;0
20200817222912180_OBSUPICE-R6_snap.fits;17.1305;26478.5;16.6656;0
20200817223012254_OBSUPICE-R6_snap.fits;19.5098;26543;15.1773;0
20200817223112329_OBSUPICE-R6_snap.fits;20.6463;26518.1;16.8685;0
20200817223212404_OBSUPICE-R6_snap.fits;20.1378;26478.5;17.2454;0
20200817223312478_OBSUPICE-R6_snap.fits;19.1469;26458;19.9792;0
20200817223412553_OBSUPICE-R6_snap.fits;19.896;26499;18.8174;0
20200817223513140_OBSUPICE-R6_met.fits;14.0201;26509.3;28.9689;0.170667
20200817223512628_OBSUPICE-R6_snap.fits;16.781;26466.8;15.8849;0
20200817223612873_OBSUPICE-R6_met.fits;21.2313;26459.5;126.202;0.512
20200817223612702_OBSUPICE-R6_snap.fits;20.2735;26532.7;15.1951;0
20200817223712777_OBSUPICE-R6_snap.fits;20.6703;26463.9;19.8498;0
20200817223825481_OBSUPICE-R6_met.fits;16.8472;26502;43.8155;0.341333
20200817223812852_OBSUPICE-R6_snap.fits;18.9297;26509.3;17.977;0
20200817223912926_OBSUPICE-R6_snap.fits;16.9585;26491.7;21.6106;0
20200817224102665_OBSUPICE-R6_met.fits;19.456;26475.6;43.3912;0.170667
20200817224013001_OBSUPICE-R6_snap.fits;20.5681;26463.9;13.753;0
20200817224113076_OBSUPICE-R6_snap.fits;19.5025;26449.2;18.2026;0
20200817224213150_OBSUPICE-R6_snap.fits;18.9757;26507.8;18.751;0
20200817224313225_OBSUPICE-R6_snap.fits;20.2382;26474.1;15.845;0
20200817224413300_OBSUPICE-R6_snap.fits;21.3297;26478.5;18.8615;0
20200817224513374_OBSUPICE-R6_snap.fits;18.9483;26459.5;15.4791;0
20200817224613449_OBSUPICE-R6_snap.fits;25.2663;26449.2;17.3459;0
20200817224713524_OBSUPICE-R6_snap.fits;21.8262;26490.2;21.5884;0
20200817224856436_OBSUPICE-R6_met.fits;16.2145;26488.8;72.2257;0.341333
20200817224813598_OBSUPICE-R6_snap.fits;21.6703;26497.6;89.9038;0
20200817224911796_OBSUPICE-R6_met.fits;23.3871;26502;100.962;0.682667
20200817224913673_OBSUPICE-R6_snap.fits;18.7459;26491.7;17.3274;0
20200817225011870_OBSUPICE-R6_met.fits;16.1878;26500.5;38.231;0.170667
20200817225013748_OBSUPICE-R6_snap.fits;19.9531;26540;16.1038;0
20200817225124233_OBSUPICE-R6_met.fits;18.4745;26504.9;60.1958;0.170667
20200817225113822_OBSUPICE-R6_snap.fits;18.4464;26531.2;23.9219;0
20200817225248542_OBSUPICE-R6_met.fits;16.3153;26496.1;37.506;0.170667
20200817225213897_OBSUPICE-R6_snap.fits;19.085;26482.9;15.3435;0
20200817225313972_OBSUPICE-R6_snap.fits;20.886;26500.5;24.7021;0
20200817225414046_OBSUPICE-R6_snap.fits;20.4683;26516.6;14.9202;0
20200817225535113_OBSUPICE-R6_met.fits;19.9123;26494.6;44.5945;0.170667
20200817225549961_OBSUPICE-R6_met.fits;17.6126;26493.2;37.8232;0.170667
20200817225555422_OBSUPICE-R6_met.fits;18.194;26507.8;76.414;0.341333
20200817225514121_OBSUPICE-R6_snap.fits;18.0394;26522.5;17.8567;0
20200817225613854_OBSUPICE-R6_met.fits;16.7704;26455.1;69.0493;1.024
20200817225614196_OBSUPICE-R6_snap.fits;17.0736;26515.1;20.1505;0
20200817225711540_OBSUPICE-R6_met.fits;20.2839;26494.6;45.3319;0.682667
20200817225714270_OBSUPICE-R6_snap.fits;21.2471;26487.3;16.598;0
20200817225846601_OBSUPICE-R6_met.fits;16.1554;26519.5;32.3274;0.170667
20200817225814345_OBSUPICE-R6_snap.fits;21.1266;26547.4;16.2984;0
20200817225914420_OBSUPICE-R6_snap.fits;16.608;26472.7;13.7402;0
