# file name; noise; peak f.; mag.; duration
20200816235919582_OBSUPICE-R6_met.fits;25.8833;26497.6;55.3299;0.170667
20200817000014025_OBSUPICE-R6_met.fits;22.7168;26496.1;86.8308;0.341333
20200817000022388_OBSUPICE-R6_met.fits;22.0629;26507.8;62.4285;0.341333
20200817000031604_OBSUPICE-R6_snap.fits;21.7726;26534.2;18.9339;0
20200817000131678_OBSUPICE-R6_snap.fits;26.1105;26465.3;23.295;0
20200817000234484_OBSUPICE-R6_met.fits;31.1288;26494.6;62.3735;0.170667
20200817000231753_OBSUPICE-R6_snap.fits;25.5095;26485.8;18.1135;0
20200817000331828_OBSUPICE-R6_snap.fits;26.3061;26485.8;18.2993;0
20200817000520884_OBSUPICE-R6_met.fits;22.2685;26500.5;62.7105;0.170667
20200817000431902_OBSUPICE-R6_snap.fits;22.8019;26521;16.9527;0
20200817000536244_OBSUPICE-R6_met.fits;26.5937;26513.7;101.318;0.170667
20200817000531977_OBSUPICE-R6_snap.fits;24.466;26519.5;15.6284;0
20200817000720350_OBSUPICE-R6_met.fits;25.1264;26488.8;51.2473;0.170667
20200817000632052_OBSUPICE-R6_snap.fits;23.761;26465.3;21.6489;0
20200817000759433_OBSUPICE-R6_met.fits;22.9173;26499;46.4446;0.512
20200817000825545_OBSUPICE-R6_met.fits;25.6922;26510.7;178.973;0.341333
20200817000732126_OBSUPICE-R6_snap.fits;21.8794;26449.2;16.2025;0
20200817000832201_OBSUPICE-R6_snap.fits;25.3682;26477.1;19.364;0
20200817000932276_OBSUPICE-R6_snap.fits;22.814;26543;17.3872;0
20200817001032350_OBSUPICE-R6_snap.fits;24.0373;26453.6;20.269;0
20200817001203657_OBSUPICE-R6_met.fits;24.2214;26502;65.431;0.170667
20200817001132425_OBSUPICE-R6_snap.fits;21.5949;26529.8;26.4842;0
20200817001232500_OBSUPICE-R6_snap.fits;21.0126;26516.6;23.1024;0
20200817001401246_OBSUPICE-R6_met.fits;21.9792;26507.8;53.9614;0.341333
20200817001332574_OBSUPICE-R6_snap.fits;23.292;26460.9;23.0742;0
20200817001450398_OBSUPICE-R6_met.fits;24.314;26518.1;79.9075;0.170667
20200817001432649_OBSUPICE-R6_snap.fits;18.5144;26515.1;21.7516;0
20200817001532724_OBSUPICE-R6_snap.fits;26.8054;26544.4;21.7941;0
20200817001720585_OBSUPICE-R6_met.fits;27.7611;26513.7;86.9475;0.341333
20200817001632798_OBSUPICE-R6_snap.fits;24.2785;26547.4;29.3793;0
20200817001821001_OBSUPICE-R6_met.fits;28.5222;26507.8;68.2657;0.170667
20200817001732873_OBSUPICE-R6_snap.fits;22.1086;26466.8;22.3657;0
20200817001832948_OBSUPICE-R6_snap.fits;24.9986;26502;19.18;0
20200817001933022_OBSUPICE-R6_snap.fits;25.5914;26491.7;24.6611;0
20200817002048116_OBSUPICE-R6_met.fits;24.2209;26509.3;52.9087;0.341333
20200817002052553_OBSUPICE-R6_met.fits;25.381;26493.2;51.7734;1.024
20200817002033097_OBSUPICE-R6_snap.fits;22.3439;26535.6;19.8973;0
20200817002133172_OBSUPICE-R6_snap.fits;23.6983;26496.1;20.7467;0
20200817002245876_OBSUPICE-R6_met.fits;20.8951;26480;65.8094;0.170667
20200817002324105_OBSUPICE-R6_met.fits;21.2927;26507.8;62.2288;0.170667
20200817002233246_OBSUPICE-R6_snap.fits;23.9739;26468.3;21.1004;0
20200817002333321_OBSUPICE-R6_snap.fits;29.4227;26493.2;21.554;0
20200817002433396_OBSUPICE-R6_snap.fits;24.8324;26496.1;21.4423;0
20200817002533470_OBSUPICE-R6_snap.fits;25.9801;26535.6;17.3812;0
20200817002633545_OBSUPICE-R6_snap.fits;27.3257;26485.8;23.9251;0
20200817002733620_OBSUPICE-R6_snap.fits;27.5812;26523.9;20.4606;0
20200817002837961_OBSUPICE-R6_met.fits;23.5397;26488.8;164.148;0.341333
20200817002847860_OBSUPICE-R6_met.fits;23.7965;26497.6;132.779;0.682667
20200817002833694_OBSUPICE-R6_snap.fits;28.7613;26449.2;28.314;0
20200817003006708_OBSUPICE-R6_met.fits;21.2084;26503.4;95.2858;0.170667
20200817002933769_OBSUPICE-R6_snap.fits;26.1541;26490.2;19.3765;0
20200817003033844_OBSUPICE-R6_snap.fits;26.3412;26516.6;23.7781;0
20200817003136478_OBSUPICE-R6_met.fits;24.4907;26506.3;71.9069;0.170667
20200817003158153_OBSUPICE-R6_met.fits;27.7467;26468.3;79.9205;0.341333
20200817003133918_OBSUPICE-R6_snap.fits;27.4628;26509.3;21.2671;0
20200817003233993_OBSUPICE-R6_snap.fits;25.7666;26455.1;21.3105;0
20200817003333214_OBSUPICE-R6_met.fits;23.6797;26482.9;136.3;0.341333
20200817003334068_OBSUPICE-R6_snap.fits;23.5902;26487.3;170.353;0
20200817003432265_OBSUPICE-R6_met.fits;25.1099;26493.2;60.2546;0.341333
20200817003449502_OBSUPICE-R6_met.fits;23.6224;26499;69.4155;0.170667
20200817003434142_OBSUPICE-R6_snap.fits;23.5185;26466.8;23.1302;0
20200817003559988_OBSUPICE-R6_met.fits;24.1042;26477.1;59.7093;0.170667
20200817003534217_OBSUPICE-R6_snap.fits;20.6919;26463.9;15.5389;0
20200817003634292_OBSUPICE-R6_snap.fits;28.416;26481.4;24.2025;0
20200817003751262_OBSUPICE-R6_met.fits;24.0307;26506.3;53.9471;0.170667
20200817003734366_OBSUPICE-R6_snap.fits;27.2194;26534.2;17.4894;0
20200817003926665_OBSUPICE-R6_met.fits;23.5025;26497.6;51.8003;0.170667
20200817003834441_OBSUPICE-R6_snap.fits;24.4117;26459.5;26.6852;0
20200817004027252_OBSUPICE-R6_met.fits;22.383;26493.2;54.9395;0.170667
20200817003934516_OBSUPICE-R6_snap.fits;22.2866;26544.4;20.8801;0
20200817004045854_OBSUPICE-R6_met.fits;24.8504;26485.8;55.5738;0.170667
20200817004034590_OBSUPICE-R6_snap.fits;22.0888;26459.5;18.0475;0
20200817004142857_OBSUPICE-R6_met.fits;22.1801;26500.5;49.5458;0.170667
20200817004134665_OBSUPICE-R6_snap.fits;26.352;26468.3;21.8236;0
20200817004234740_OBSUPICE-R6_snap.fits;20.2128;26518.1;19.0637;0
20200817004407753_OBSUPICE-R6_met.fits;25.9203;26494.6;112.145;0.341333
20200817004334814_OBSUPICE-R6_snap.fits;24.4863;26544.4;22.6178;0
20200817004509193_OBSUPICE-R6_met.fits;26.999;26504.9;65.0881;0.170667
20200817004515678_OBSUPICE-R6_met.fits;24.307;26509.3;53.1879;0.170667
20200817004434889_OBSUPICE-R6_snap.fits;22.9524;26487.3;19.7792;0
20200817004534964_OBSUPICE-R6_snap.fits;28.7636;26502;24.7178;0
20200817004714292_OBSUPICE-R6_met.fits;25.9748;26545.9;68.5509;0.170667
20200817004721118_OBSUPICE-R6_met.fits;25.643;26513.7;67.9736;0.170667
20200817004635038_OBSUPICE-R6_snap.fits;24.1237;26449.2;20.413;0
20200817004735113_OBSUPICE-R6_snap.fits;23.3555;26477.1;20.722;0
20200817004859593_OBSUPICE-R6_met.fits;21.5891;26507.8;135.84;0.512
20200817004905566_OBSUPICE-R6_met.fits;27.7613;26503.4;62.6247;2.21867
20200817004835188_OBSUPICE-R6_snap.fits;24.7932;26500.5;38.7312;0
20200817004946014_OBSUPICE-R6_met.fits;27.1479;26525.4;71.8925;0.170667
20200817005008372_OBSUPICE-R6_met.fits;20.2796;26500.5;73.8827;0.341333
20200817004935262_OBSUPICE-R6_snap.fits;23.7671;26534.2;23.9524;0
20200817005122441_OBSUPICE-R6_met.fits;22.7275;26506.3;133.587;0.341333
20200817005035337_OBSUPICE-R6_snap.fits;22.3379;26543;19.994;0
20200817005151284_OBSUPICE-R6_met.fits;27.328;26499;63.7653;0.341333
20200817005154526_OBSUPICE-R6_met.fits;24.9944;26481.4;101.642;0.170667
20200817005135412_OBSUPICE-R6_snap.fits;24.5376;26482.9;24.3501;0
20200817005235486_OBSUPICE-R6_snap.fits;21.738;26460.9;15.0004;0
20200817005335561_OBSUPICE-R6_snap.fits;22.2867;26504.9;22.7065;0
20200817005524788_OBSUPICE-R6_met.fits;26.2247;26509.3;84.9321;0.170667
20200817005435636_OBSUPICE-R6_snap.fits;24.805;26537.1;20.9765;0
20200817005535710_OBSUPICE-R6_snap.fits;23.576;26456.5;20.333;0
20200817005729374_OBSUPICE-R6_met.fits;22.926;26512.2;45.9823;0.341333
20200817005635785_OBSUPICE-R6_snap.fits;26.7164;26543;15.8108;0
20200817005735860_OBSUPICE-R6_snap.fits;24.9801;26493.2;19.9399;0
20200817005835934_OBSUPICE-R6_snap.fits;23.098;26518.1;25.0575;0
20200817005936009_OBSUPICE-R6_snap.fits;20.4992;26521;22.6994;0
