# file name; noise; peak f.; mag.; duration
20200817025919369_OBSUPICE-R6_met.fits;27.4359;26504.9;274.516;0.512
20200817030040606_OBSUPICE-R6_met.fits;20.3295;26500.5;42.9469;0.170667
20200817030045044_OBSUPICE-R6_snap.fits;24.6297;26510.7;19.7071;0
20200817030145118_OBSUPICE-R6_snap.fits;23.9219;26452.1;16.3072;0
20200817030321204_OBSUPICE-R6_met.fits;25.5383;26494.6;55.02;0.170667
20200817030245193_OBSUPICE-R6_snap.fits;22.301;26510.7;16.5145;0
20200817030348681_OBSUPICE-R6_met.fits;22.0263;26474.1;58.3083;0.170667
20200817030345268_OBSUPICE-R6_snap.fits;21.087;26525.4;26.8712;0
20200817030523913_OBSUPICE-R6_met.fits;24.2076;26493.2;48.6536;0.170667
20200817030445342_OBSUPICE-R6_snap.fits;20.7739;26488.8;21.7377;0
20200817030545417_OBSUPICE-R6_snap.fits;22.9284;26477.1;21.0355;0
20200817030645492_OBSUPICE-R6_snap.fits;24.7844;26493.2;16.1677;0
20200817030806217_OBSUPICE-R6_met.fits;25.4498;26488.8;76.9629;0.170667
20200817030745566_OBSUPICE-R6_snap.fits;26.5898;26537.1;19.1324;0
20200817030845641_OBSUPICE-R6_snap.fits;21.265;26496.1;16.4486;0
20200817030945716_OBSUPICE-R6_snap.fits;22.7333;26543;20.8507;0
20200817031100297_OBSUPICE-R6_met.fits;24.3098;26523.9;60.3642;0.170667
20200817031045790_OBSUPICE-R6_snap.fits;23.8069;26488.8;20.1802;0
20200817031220852_OBSUPICE-R6_met.fits;23.2106;26502;135.293;0.341333
20200817031145865_OBSUPICE-R6_snap.fits;24.4055;26490.2;22.0355;0
20200817031304030_OBSUPICE-R6_met.fits;25.8451;26500.5;70.1332;0.170667
20200817031245940_OBSUPICE-R6_snap.fits;22.9537;26490.2;13.223;0
20200817031346014_OBSUPICE-R6_snap.fits;24.576;26516.6;22.7366;0
20200817031446089_OBSUPICE-R6_snap.fits;21.519;26510.7;54.5374;0
20200817031544457_OBSUPICE-R6_met.fits;21.519;26510.7;54.5374;0.170667
20200817031546164_OBSUPICE-R6_snap.fits;21.3059;26468.3;22.6089;0
20200817031655796_OBSUPICE-R6_met.fits;22.1866;26502;51.4935;0.170667
20200817031646238_OBSUPICE-R6_snap.fits;20.7273;26471.2;20.3279;0
20200817031839902_OBSUPICE-R6_met.fits;25.5786;26506.3;59.2246;2.90133
20200817031746313_OBSUPICE-R6_snap.fits;22.8627;26504.9;29.3213;0
20200817031908745_OBSUPICE-R6_met.fits;22.5391;26500.5;74.5311;0.170667
20200817031846388_OBSUPICE-R6_snap.fits;23.3693;26522.5;18.3611;0
20200817031946462_OBSUPICE-R6_snap.fits;21.1572;26458;17.2778;0
20200817032042953_OBSUPICE-R6_met.fits;27.751;26471.2;102.406;0.512
20200817032119646_OBSUPICE-R6_met.fits;26.1816;26526.9;94.2822;0.341333
20200817032140638_OBSUPICE-R6_met.fits;21.5474;26475.6;77.7032;0.170667
20200817032046537_OBSUPICE-R6_snap.fits;25.5929;26529.8;19.1793;0
20200817032146612_OBSUPICE-R6_snap.fits;19.7627;26519.5;27.9712;0
20200817032246686_OBSUPICE-R6_snap.fits;21.142;26453.6;20.2604;0
20200817032408436_OBSUPICE-R6_met.fits;21.9307;26503.4;98.4059;0.170667
20200817032438985_OBSUPICE-R6_met.fits;26.562;26460.9;62.3551;0.170667
20200817032346761_OBSUPICE-R6_snap.fits;22.3932;26488.8;21.6752;0
20200817032446836_OBSUPICE-R6_snap.fits;23.1593;26515.1;18.4917;0
20200817032546910_OBSUPICE-R6_snap.fits;23.9454;26458;18.7539;0
20200817032737502_OBSUPICE-R6_met.fits;24.7261;26507.8;147.655;0.341333
20200817032646985_OBSUPICE-R6_snap.fits;24.6874;26522.5;16.925;0
20200817032747060_OBSUPICE-R6_snap.fits;21.1233;26547.4;17.7505;0
20200817032847134_OBSUPICE-R6_snap.fits;24.0825;26510.7;19.7327;0
20200817033025097_OBSUPICE-R6_met.fits;23.268;26518.1;54.452;0.170667
20200817032947209_OBSUPICE-R6_snap.fits;24.8071;26545.9;18.5916;0
20200817033127049_OBSUPICE-R6_met.fits;22.2719;26497.6;135.009;0.682667
20200817033047284_OBSUPICE-R6_snap.fits;22.5734;26455.1;26.928;0
20200817033147358_OBSUPICE-R6_snap.fits;23.7959;26485.8;19.6224;0
20200817033251700_OBSUPICE-R6_met.fits;25.5885;26496.1;165.597;0.682667
20200817033247433_OBSUPICE-R6_snap.fits;23.7292;26453.6;24.3501;0
20200817033347508_OBSUPICE-R6_snap.fits;24.5632;26532.7;18.5838;0
20200817033445364_OBSUPICE-R6_met.fits;26.0951;26518.1;78.5408;0.170667
20200817033447582_OBSUPICE-R6_snap.fits;21.7658;26541.5;19.2475;0
20200817033547657_OBSUPICE-R6_snap.fits;18.5452;26547.4;19.6696;0
20200817033710430_OBSUPICE-R6_met.fits;23.9175;26490.2;86.9762;0.512
20200817033736372_OBSUPICE-R6_met.fits;22.2382;26502;220.19;0.341333
20200817033647732_OBSUPICE-R6_snap.fits;20.8708;26450.7;19.3104;0
20200817033747806_OBSUPICE-R6_snap.fits;21.8755;26481.4;21.3112;0
20200817033847881_OBSUPICE-R6_snap.fits;20.4023;26487.3;17.5112;0
20200817033947956_OBSUPICE-R6_snap.fits;22.2521;26518.1;23.5682;0
20200817034048030_OBSUPICE-R6_snap.fits;22.937;26516.6;19.6804;0
20200817034225140_OBSUPICE-R6_met.fits;20.9849;26485.8;80.8878;0.170667
20200817034148105_OBSUPICE-R6_snap.fits;18.5666;26456.5;19.0119;0
20200817034248180_OBSUPICE-R6_snap.fits;20.4759;26474.1;21.2696;0
20200817034348254_OBSUPICE-R6_snap.fits;22.205;26519.5;17.0508;0
20200817034448329_OBSUPICE-R6_snap.fits;24.2853;26458;19.4882;0
20200817034548233_OBSUPICE-R6_met.fits;26.6156;26506.3;154.721;0.170667
20200817034620318_OBSUPICE-R6_met.fits;26.0141;26500.5;75.0722;0.341333
20200817034548404_OBSUPICE-R6_snap.fits;20.6043;26469.7;19.2559;0
20200817034648137_OBSUPICE-R6_met.fits;20.5213;26490.2;119.334;0.341333
20200817034648478_OBSUPICE-R6_snap.fits;20.0929;26515.1;23.454;0
20200817034748553_OBSUPICE-R6_snap.fits;22.9414;26526.9;23.3076;0
20200817034848628_OBSUPICE-R6_snap.fits;19.6171;26510.7;20.6323;0
20200817034957236_OBSUPICE-R6_met.fits;24.8095;26496.1;68.5038;0.341333
20200817035019764_OBSUPICE-R6_met.fits;20.5312;26455.1;46.0228;0.170667
20200817034948702_OBSUPICE-R6_snap.fits;24.2457;26499;15.6808;0
20200817035114889_OBSUPICE-R6_met.fits;20.0765;26506.3;78.04;0.170667
20200817035136393_OBSUPICE-R6_met.fits;23.2186;26503.4;53.7075;0.170667
20200817035048777_OBSUPICE-R6_snap.fits;24.3065;26475.6;15.8561;0
20200817035145438_OBSUPICE-R6_met.fits;22.7534;26487.3;76.9501;0.170667
20200817035159945_OBSUPICE-R6_met.fits;25.1024;26488.8;221.926;0.341333
20200817035231006_OBSUPICE-R6_met.fits;26.6055;26497.6;92.7233;0.341333
20200817035148852_OBSUPICE-R6_snap.fits;22.9841;26496.1;18.2575;0
20200817035248926_OBSUPICE-R6_snap.fits;23.8485;26497.6;18.5453;0
20200817035410164_OBSUPICE-R6_met.fits;22.4967;26513.7;174.895;0.341333
20200817035349001_OBSUPICE-R6_snap.fits;18.4653;26537.1;20.8331;0
20200817035449076_OBSUPICE-R6_snap.fits;22.6273;26521;18.9153;0
20200817035549150_OBSUPICE-R6_snap.fits;21.741;26541.5;21.4477;0
20200817035720628_OBSUPICE-R6_met.fits;26.6453;26496.1;80.3784;0.170667
20200817035738206_OBSUPICE-R6_met.fits;24.5804;26507.8;90.9234;0.341333
20200817035649225_OBSUPICE-R6_snap.fits;23.7243;26537.1;15.3371;0
20200817035800222_OBSUPICE-R6_met.fits;26.9495;26540;58.9728;0.170667
20200817035749300_OBSUPICE-R6_snap.fits;25.7036;26494.6;16.7036;0
20200817035849374_OBSUPICE-R6_snap.fits;21.8019;26466.8;18.2562;0
20200817035949449_OBSUPICE-R6_snap.fits;27.0204;26512.2;17.0497;0
