# file name; noise; peak f.; mag.; duration
20200817095941342_OBSUPICE-R6_met.fits;16.208;26496.1;45.9958;0.853333
20200817100016329_OBSUPICE-R6_snap.fits;16.3408;26534.2;16.7483;0
20200817100149172_OBSUPICE-R6_met.fits;20.1594;26493.2;71.4147;0.170667
20200817100116404_OBSUPICE-R6_snap.fits;20.8385;26525.4;11.4886;0
20200817100216820_OBSUPICE-R6_met.fits;19.57;26493.2;85.1029;0.170667
20200817100216478_OBSUPICE-R6_snap.fits;15.1696;26523.9;12.3773;0
20200817100328158_OBSUPICE-R6_met.fits;17.6661;26500.5;66.2194;0.170667
20200817100316553_OBSUPICE-R6_snap.fits;18.7346;26477.1;15.5273;0
20200817100423284_OBSUPICE-R6_met.fits;17.6654;26500.5;38.4549;0.170667
20200817100428404_OBSUPICE-R6_met.fits;16.5819;26504.9;49.1039;2.21867
20200817100433524_OBSUPICE-R6_met.fits;17.748;26521;36.3503;0.682667
20200817100455710_OBSUPICE-R6_met.fits;17.4582;26494.6;63.1728;0.170667
20200817100416628_OBSUPICE-R6_snap.fits;19.3066;26519.5;14.7512;0
20200817100552030_OBSUPICE-R6_met.fits;17.8204;26502;44.1313;2.048
20200817100516702_OBSUPICE-R6_snap.fits;18.0359;26487.3;16.2486;0
20200817100616777_OBSUPICE-R6_snap.fits;20.296;26482.9;12.631;0
20200817100716852_OBSUPICE-R6_snap.fits;20.0041;26497.6;20.1216;0
20200817100853790_OBSUPICE-R6_met.fits;16.5005;26513.7;34.4395;0.341333
20200817100816926_OBSUPICE-R6_snap.fits;20.2831;26515.1;16.2327;0
20200817100940553_OBSUPICE-R6_met.fits;20.0564;26487.3;54.8748;0.170667
20200817100917001_OBSUPICE-R6_snap.fits;18.3291;26502;18.1192;0
20200817101101961_OBSUPICE-R6_met.fits;20.9857;26497.6;48.6822;0.341333
20200817101017076_OBSUPICE-R6_snap.fits;18.7821;26507.8;18.2724;0
20200817101117150_OBSUPICE-R6_snap.fits;21.7596;26529.8;16.2041;0
20200817101217225_OBSUPICE-R6_snap.fits;17.3627;26515.1;16.7423;0
20200817101402526_OBSUPICE-R6_met.fits;19.859;26499;42.8379;0.170667
20200817101317300_OBSUPICE-R6_snap.fits;16.067;26510.7;16.5663;0
20200817101416009_OBSUPICE-R6_met.fits;21.7355;26503.4;313.296;1.024
20200817101417374_OBSUPICE-R6_snap.fits;18.1987;26523.9;21.1623;0
20200817101531956_OBSUPICE-R6_met.fits;17.0555;26478.5;52.3697;0.170667
20200817101517449_OBSUPICE-R6_snap.fits;18.7186;26503.4;19.5445;0
20200817101617524_OBSUPICE-R6_snap.fits;21.5219;26503.4;14.6352;0
20200817101717598_OBSUPICE-R6_snap.fits;16.1036;26526.9;13.9467;0
20200817101817673_OBSUPICE-R6_snap.fits;18.307;26535.6;15.7902;0
20200817101944372_OBSUPICE-R6_met.fits;15.4558;26510.7;30.9431;0.170667
20200817101917748_OBSUPICE-R6_snap.fits;18.2578;26547.4;19.6804;0
20200817102047860_OBSUPICE-R6_met.fits;18.475;26513.7;63.5676;0.341333
20200817102017822_OBSUPICE-R6_snap.fits;20.0426;26491.7;14.6279;0
20200817102117897_OBSUPICE-R6_snap.fits;16.5108;26460.9;13.167;0
20200817102217972_OBSUPICE-R6_snap.fits;16.8536;26500.5;14.0023;0
20200817102323508_OBSUPICE-R6_met.fits;15.5987;26494.6;38.5583;0.341333
20200817102318046_OBSUPICE-R6_snap.fits;18.0388;26529.8;19.1569;0
20200817102418804_OBSUPICE-R6_met.fits;19.8864;26506.3;95.5435;0.170667
20200817102418121_OBSUPICE-R6_snap.fits;20.1224;26478.5;15.7783;0
20200817102518196_OBSUPICE-R6_snap.fits;16.4246;26504.9;15.0238;0
20200817102618270_OBSUPICE-R6_snap.fits;18.8498;26471.2;16.7903;0
20200817102718345_OBSUPICE-R6_snap.fits;16.1653;26507.8;15.8204;0
20200817102818420_OBSUPICE-R6_snap.fits;16.2183;26502;12.845;0
20200817103002697_OBSUPICE-R6_met.fits;15.3338;26493.2;35.7497;0.170667
20200817102918494_OBSUPICE-R6_snap.fits;17.0862;26521;16.5856;0
20200817103018569_OBSUPICE-R6_snap.fits;17.9439;26455.1;18.2228;0
20200817103204724_OBSUPICE-R6_met.fits;17.3551;26507.8;133.435;0.170667
20200817103118644_OBSUPICE-R6_snap.fits;17.9225;26463.9;13.8987;0
20200817103257972_OBSUPICE-R6_met.fits;18.0084;26497.6;49.3999;0.170667
20200817103218718_OBSUPICE-R6_snap.fits;17.5063;26488.8;12.4972;0
20200817103318793_OBSUPICE-R6_snap.fits;16.1414;26504.9;16.0843;0
20200817103418868_OBSUPICE-R6_snap.fits;18.7248;26499;13.1171;0
20200817103518942_OBSUPICE-R6_snap.fits;15.4955;26449.2;17.6644;0
20200817103619017_OBSUPICE-R6_snap.fits;16.312;26491.7;15.3694;0
20200817103719092_OBSUPICE-R6_snap.fits;15.9848;26503.4;11.642;0
20200817103819166_OBSUPICE-R6_snap.fits;21.2902;26477.1;14.8272;0
20200817103921801_OBSUPICE-R6_met.fits;16.2309;26500.5;32.8378;0.170667
20200817103919241_OBSUPICE-R6_snap.fits;19.6545;26515.1;14.0312;0
20200817104104884_OBSUPICE-R6_met.fits;19.905;26497.6;49.6455;0.170667
20200817104019316_OBSUPICE-R6_snap.fits;18.3739;26481.4;25.5272;0
20200817104119390_OBSUPICE-R6_snap.fits;17.3503;26513.7;19.07;0
20200817104231412_OBSUPICE-R6_met.fits;21.2217;26499;56.5875;0.341333
20200817104219465_OBSUPICE-R6_snap.fits;19.5667;26449.2;18.4928;0
20200817104319540_OBSUPICE-R6_snap.fits;19.8424;26481.4;20.1055;0
20200817104435316_OBSUPICE-R6_met.fits;20.4657;26506.3;77.2425;0.170667
20200817104419614_OBSUPICE-R6_snap.fits;21.1916;26471.2;16.7944;0
20200817104516958_OBSUPICE-R6_met.fits;18.2092;26503.4;85.7946;0.170667
20200817104556382_OBSUPICE-R6_met.fits;20.7654;26488.8;172.592;1.19467
20200817104519689_OBSUPICE-R6_snap.fits;22.8335;26535.6;21.4658;0
20200817104619764_OBSUPICE-R6_snap.fits;22.2227;26504.9;18.8985;0
20200817104719838_OBSUPICE-R6_snap.fits;21.2954;26450.7;16.3308;0
20200817104819913_OBSUPICE-R6_snap.fits;24.2217;26480;19.6621;0
20200817104919988_OBSUPICE-R6_snap.fits;16.7902;26496.1;16.8805;0
20200817105020062_OBSUPICE-R6_snap.fits;15.569;26500.5;13.8951;0
20200817105141470_OBSUPICE-R6_met.fits;24.0261;26494.6;54.1316;0.341333
20200817105120137_OBSUPICE-R6_snap.fits;15.5561;26481.4;18.9867;0
20200817105242228_OBSUPICE-R6_met.fits;21.5907;26504.9;43.6272;0.853333
20200817105220212_OBSUPICE-R6_snap.fits;19.1086;26537.1;16.6999;0
20200817105320286_OBSUPICE-R6_snap.fits;22.2644;26469.7;17.222;0
20200817105420361_OBSUPICE-R6_snap.fits;17.2057;26512.2;18.3636;0
20200817105520436_OBSUPICE-R6_snap.fits;20.6643;26481.4;18.0261;0
20200817105653278_OBSUPICE-R6_met.fits;19.0683;26490.2;38.2733;0.170667
20200817105620510_OBSUPICE-R6_snap.fits;18.0599;26450.7;19.5734;0
20200817105728094_OBSUPICE-R6_met.fits;25.4538;26497.6;52.7691;0.170667
20200817105810078_OBSUPICE-R6_met.fits;15.3757;26499;101.088;0.341333
20200817105720585_OBSUPICE-R6_snap.fits;20.8675;26494.6;15.8734;0
20200817105852404_OBSUPICE-R6_met.fits;19.3119;26503.4;42.0028;0.170667
20200817105820660_OBSUPICE-R6_snap.fits;22.3214;26526.9;16.4336;0
20200817105920734_OBSUPICE-R6_snap.fits;20.3807;26468.3;13.6443;0
