# file name; noise; peak f.; mag.; duration
20200817230043337_OBSUPICE-R6_met.fits;18.8038;26507.8;89.6162;0.170667
20200817230110814_OBSUPICE-R6_met.fits;17.3964;26499;52.7065;0.170667
20200817230014494_OBSUPICE-R6_snap.fits;20.492;26535.6;18.2805;0
20200817230114569_OBSUPICE-R6_snap.fits;21.904;26499;16.8544;0
20200817230236489_OBSUPICE-R6_met.fits;19.6867;26499;94.6187;0.512
20200817230214644_OBSUPICE-R6_snap.fits;20.2082;26460.9;15.6647;0
20200817230314889_OBSUPICE-R6_met.fits;19.8372;26519.5;57.7703;0.512
20200817230314718_OBSUPICE-R6_snap.fits;22.4826;26534.2;18.4947;0
20200817230414793_OBSUPICE-R6_snap.fits;17.3504;26482.9;13.1705;0
20200817230514868_OBSUPICE-R6_snap.fits;22.5236;26465.3;17.5376;0
20200817230614942_OBSUPICE-R6_snap.fits;20.965;26460.9;16.4951;0
20200817230715017_OBSUPICE-R6_snap.fits;20.0473;26547.4;24.3818;0
20200817230815092_OBSUPICE-R6_snap.fits;20.1037;26469.7;15.1743;0
20200817230925918_OBSUPICE-R6_met.fits;19.795;26499;70.9593;0.341333
20200817230915166_OBSUPICE-R6_snap.fits;16.3356;26482.9;18.6419;0
20200817231015241_OBSUPICE-R6_snap.fits;22.6236;26516.6;17.7184;0
20200817231115316_OBSUPICE-R6_snap.fits;17.4906;26518.1;21.8545;0
20200817231215390_OBSUPICE-R6_snap.fits;19.8954;26491.7;18.0377;0
20200817231315465_OBSUPICE-R6_snap.fits;20.8774;26535.6;14.9868;0
20200817231438580_OBSUPICE-R6_met.fits;19.9061;26502;59.6763;0.341333
20200817231415540_OBSUPICE-R6_snap.fits;21.2084;26519.5;22.6823;0
20200817231516297_OBSUPICE-R6_met.fits;20.1249;26500.5;44.2899;0.170667
20200817231522100_OBSUPICE-R6_met.fits;21.5011;26513.7;97.4291;0.341333
20200817231515614_OBSUPICE-R6_snap.fits;20.979;26491.7;20.2317;0
20200817231615689_OBSUPICE-R6_snap.fits;18.8928;26544.4;18.7343;0
20200817231749214_OBSUPICE-R6_met.fits;20.7989;26463.9;151.711;0.170667
20200817231715764_OBSUPICE-R6_snap.fits;18.3626;26528.3;17.6448;0
20200817231815838_OBSUPICE-R6_snap.fits;20.0322;26513.7;14.9578;0
20200817231930590_OBSUPICE-R6_met.fits;16.3281;26500.5;40.2212;1.70667
20200817231915913_OBSUPICE-R6_snap.fits;18.6099;26468.3;15.6181;0
20200817232015988_OBSUPICE-R6_snap.fits;21.2491;26469.7;20.3954;0
20200817232116062_OBSUPICE-R6_snap.fits;18.4576;26513.7;16.3042;0
20200817232216137_OBSUPICE-R6_snap.fits;20.4608;26475.6;21.3883;0
20200817232316212_OBSUPICE-R6_snap.fits;22.6846;26466.8;18.9087;0
20200817232500660_OBSUPICE-R6_met.fits;17.2223;26523.9;189.106;0.512
20200817232416286_OBSUPICE-R6_snap.fits;20.6716;26506.3;18.7526;0
20200817232516361_OBSUPICE-R6_snap.fits;18.3099;26453.6;20.0758;0
20200817232620020_OBSUPICE-R6_met.fits;21.5673;26466.8;160.832;0.341333
20200817232629577_OBSUPICE-R6_met.fits;17.5932;26493.2;45.4026;0.170667
20200817232616436_OBSUPICE-R6_snap.fits;20.0755;26537.1;20.2128;0
20200817232743476_OBSUPICE-R6_met.fits;21.8646;26491.7;49.3646;0.170667
20200817232716510_OBSUPICE-R6_snap.fits;19.4688;26532.7;15.7447;0
20200817232816585_OBSUPICE-R6_snap.fits;19.9693;26502;16.6204;0
20200817232936116_OBSUPICE-R6_met.fits;19.4275;26516.6;42.5161;0.170667
20200817232916660_OBSUPICE-R6_snap.fits;24.4417;26463.9;19.4092;0
20200817233016734_OBSUPICE-R6_snap.fits;16.547;26459.5;13.658;0
20200817233116809_OBSUPICE-R6_snap.fits;20.3311;26469.7;21.6874;0
20200817233216884_OBSUPICE-R6_snap.fits;22.1291;26532.7;15.9113;0
20200817233406110_OBSUPICE-R6_met.fits;17.6324;26522.5;125.384;0.341333
20200817233316958_OBSUPICE-R6_snap.fits;19.4318;26493.2;16.2362;0
20200817233417033_OBSUPICE-R6_snap.fits;21.476;26453.6;18.5019;0
20200817233516766_OBSUPICE-R6_met.fits;19.3462;26482.9;44.2322;0.170667
20200817233537929_OBSUPICE-R6_met.fits;15.8465;26481.4;77.4844;0.170667
20200817233552948_OBSUPICE-R6_met.fits;16.692;26487.3;53.2993;0.341333
20200817233517108_OBSUPICE-R6_snap.fits;25.3629;26537.1;18.4746;0
20200817233622644_OBSUPICE-R6_met.fits;19.0664;26499;42.7861;0.341333
20200817233617182_OBSUPICE-R6_snap.fits;18.4177;26500.5;13.624;0
20200817233717257_OBSUPICE-R6_snap.fits;19.4784;26453.6;14.3825;0
20200817233817332_OBSUPICE-R6_snap.fits;19.0495;26462.4;14.313;0
20200817233917406_OBSUPICE-R6_snap.fits;21.3202;26449.2;18.4384;0
20200817234106121_OBSUPICE-R6_met.fits;20.0072;26502;53.7016;0.170667
20200817234017481_OBSUPICE-R6_snap.fits;21.5175;26535.6;16.2829;0
20200817234123700_OBSUPICE-R6_met.fits;18.2884;26449.2;41.7686;0.170667
20200817234128478_OBSUPICE-R6_met.fits;22.3753;26518.1;46.9746;0.170667
20200817234151348_OBSUPICE-R6_met.fits;21.416;26518.1;56.0325;0.512
20200817234117556_OBSUPICE-R6_snap.fits;21.6143;26535.6;17.3668;0
20200817234300468_OBSUPICE-R6_met.fits;21.5283;26494.6;59.321;0.341333
20200817234217630_OBSUPICE-R6_snap.fits;19.8248;26543;20.7955;0
20200817234317705_OBSUPICE-R6_snap.fits;20.3298;26503.4;16.7633;0
20200817234417780_OBSUPICE-R6_snap.fits;17.9752;26526.9;17.5861;0
20200817234521438_OBSUPICE-R6_met.fits;17.139;26504.9;40.7131;0.170667
20200817234517854_OBSUPICE-R6_snap.fits;20.3876;26469.7;16.0505;0
20200817234633801_OBSUPICE-R6_met.fits;18.3362;26509.3;77.4949;0.170667
20200817234617929_OBSUPICE-R6_snap.fits;20.1771;26521;18.3527;0
20200817234805108_OBSUPICE-R6_met.fits;22.0435;26482.9;46.8106;0.170667
20200817234718004_OBSUPICE-R6_snap.fits;18.7307;26521;16.2035;0
20200817234842654_OBSUPICE-R6_met.fits;19.2563;26493.2;56.3715;0.512
20200817234818078_OBSUPICE-R6_snap.fits;18.7268;26460.9;21.3438;0
20200817234944606_OBSUPICE-R6_met.fits;20.2951;26475.6;53.183;0.170667
20200817235010036_OBSUPICE-R6_met.fits;19.328;26490.2;103.263;0.512
20200817234918153_OBSUPICE-R6_snap.fits;17.9262;26458;19.919;0
20200817235017204_OBSUPICE-R6_met.fits;19.9729;26522.5;47.7029;0.170667
20200817235018228_OBSUPICE-R6_snap.fits;18.5663;26510.7;18.7492;0
20200817235151753_OBSUPICE-R6_met.fits;20.3493;26509.3;93.1657;0.512
20200817235118302_OBSUPICE-R6_snap.fits;23.0603;26504.9;24.8634;0
20200817235216158_OBSUPICE-R6_met.fits;19.7706;26502;77.1908;0.512
20200817235218377_OBSUPICE-R6_snap.fits;19.3794;26503.4;16.8649;0
20200817235318793_OBSUPICE-R6_met.fits;16.5452;26507.8;38.5839;0.170667
20200817235318452_OBSUPICE-R6_snap.fits;23.4301;26459.5;12.8937;0
20200817235453513_OBSUPICE-R6_met.fits;16.9755;26504.9;167.795;0.341333
20200817235418526_OBSUPICE-R6_snap.fits;16.9272;26459.5;14.2265;0
20200817235518601_OBSUPICE-R6_snap.fits;21.5574;26496.1;12.4925;0
20200817235618676_OBSUPICE-R6_snap.fits;24.6582;26474.1;21.8622;0
20200817235718750_OBSUPICE-R6_snap.fits;19.9003;26496.1;20.555;0
20200817235825993_OBSUPICE-R6_met.fits;17.5301;26518.1;42.4191;0.341333
20200817235818825_OBSUPICE-R6_snap.fits;20.1374;26463.9;16.2452;0
20200817235918900_OBSUPICE-R6_snap.fits;20.1635;26512.2;18.5135;0
