# file name; noise; peak f.; mag.; duration
20200817205936692_OBSUPICE-R6_met.fits;15.714;26504.9;34.3371;0.512
20200817205956148_OBSUPICE-R6_met.fits;19.6114;26491.7;53.6621;0.341333
20200817210005534_OBSUPICE-R6_snap.fits;23.3571;26543;25.157;0
20200817210105609_OBSUPICE-R6_snap.fits;23.9142;26547.4;17.098;0
20200817210217972_OBSUPICE-R6_met.fits;18.8347;26503.4;42.534;0.512
20200817210205684_OBSUPICE-R6_snap.fits;22.919;26537.1;12.3868;0
20200817210305758_OBSUPICE-R6_snap.fits;17.0246;26534.2;17.1072;0
20200817210405833_OBSUPICE-R6_snap.fits;19.8253;26465.3;12.3537;0
20200817210530825_OBSUPICE-R6_met.fits;19.8575;26503.4;60.4175;0.512
20200817210505908_OBSUPICE-R6_snap.fits;23.1744;26507.8;17.2627;0
20200817210650526_OBSUPICE-R6_met.fits;20.2248;26513.7;156.975;0.341333
20200817210605982_OBSUPICE-R6_snap.fits;23.2962;26484.4;24.4947;0
20200817210704180_OBSUPICE-R6_met.fits;21.4433;26482.9;62.7165;0.170667
20200817210706057_OBSUPICE-R6_snap.fits;19.3479;26491.7;17.4143;0
20200817210810228_OBSUPICE-R6_met.fits;21.3334;26491.7;43.9567;0.170667
20200817210806132_OBSUPICE-R6_snap.fits;21.0037;26523.9;14.7086;0
20200817210906206_OBSUPICE-R6_snap.fits;19.082;26502;13.2316;0
20200817211004404_OBSUPICE-R6_met.fits;19.2331;26502;42.2209;0.170667
20200817211006281_OBSUPICE-R6_snap.fits;22.3602;26487.3;20.159;0
20200817211153460_OBSUPICE-R6_met.fits;19.7459;26544.4;76.1039;0.170667
20200817211106356_OBSUPICE-R6_snap.fits;22.2197;26456.5;19.5161;0
20200817211206089_OBSUPICE-R6_met.fits;16.2221;26497.6;106.752;0.341333
20200817211206430_OBSUPICE-R6_snap.fits;20.7412;26466.8;17.428;0
20200817211308041_OBSUPICE-R6_met.fits;20.8882;26500.5;185.505;0.341333
20200817211321524_OBSUPICE-R6_met.fits;17.9936;26504.9;45.5161;0.341333
20200817211306505_OBSUPICE-R6_snap.fits;18.7332;26518.1;15.7432;0
20200817211424500_OBSUPICE-R6_met.fits;21.18;26509.3;45.952;0.341333
20200817211501705_OBSUPICE-R6_met.fits;19.5546;26469.7;46.8495;0.170667
20200817211406580_OBSUPICE-R6_snap.fits;18.441;26460.9;13.1953;0
20200817211538228_OBSUPICE-R6_met.fits;17.2063;26478.5;52.4254;0.170667
20200817211506654_OBSUPICE-R6_snap.fits;19.6396;26494.6;13.2492;0
20200817211631134_OBSUPICE-R6_met.fits;18.0544;26496.1;43.536;0.170667
20200817211606729_OBSUPICE-R6_snap.fits;19.1068;26496.1;19.3125;0
20200817211725577_OBSUPICE-R6_met.fits;20.1987;26499;79.4477;0.170667
20200817211706804_OBSUPICE-R6_snap.fits;19.5325;26488.8;14.8952;0
20200817211806878_OBSUPICE-R6_snap.fits;19.585;26506.3;13.5032;0
20200817211906953_OBSUPICE-R6_snap.fits;20.99;26478.5;16.6538;0
20200817212019145_OBSUPICE-R6_met.fits;22.4613;26510.7;113.462;0.341333
20200817212007028_OBSUPICE-R6_snap.fits;14.6688;26537.1;19.8893;0
20200817212107102_OBSUPICE-R6_snap.fits;20.0765;26519.5;17.7734;0
20200817212207689_OBSUPICE-R6_met.fits;19.8724;26503.4;59.0098;0.170667
20200817212228510_OBSUPICE-R6_met.fits;23.8794;26472.7;51.4466;0.170667
20200817212207177_OBSUPICE-R6_snap.fits;22.9423;26499;16.263;0
20200817212307252_OBSUPICE-R6_snap.fits;17.8315;26521;17.5555;0
20200817212407326_OBSUPICE-R6_snap.fits;17.0741;26532.7;17.4125;0
20200817212550409_OBSUPICE-R6_met.fits;17.761;26472.7;111.247;0.682667
20200817212507401_OBSUPICE-R6_snap.fits;19.865;26493.2;19.0166;0
20200817212647924_OBSUPICE-R6_met.fits;21.48;26496.1;71.2482;0.170667
20200817212607476_OBSUPICE-R6_snap.fits;20.8507;26525.4;18.6207;0
20200817212707550_OBSUPICE-R6_snap.fits;24.799;26455.1;19.0898;0
20200817212807625_OBSUPICE-R6_snap.fits;18.5111;26509.3;19.9656;0
20200817212907700_OBSUPICE-R6_snap.fits;20.0949;26544.4;18.6484;0
20200817213007774_OBSUPICE-R6_snap.fits;21.0405;26455.1;14.5561;0
20200817213107849_OBSUPICE-R6_snap.fits;16.7915;26478.5;19.9886;0
20200817213207924_OBSUPICE-R6_snap.fits;21.1283;26462.4;13.6334;0
20200817213307998_OBSUPICE-R6_snap.fits;20.1356;26500.5;13.7409;0
20200817213408073_OBSUPICE-R6_snap.fits;12.9129;26456.5;15.2273;0
20200817213508148_OBSUPICE-R6_snap.fits;17.6052;26484.4;15.1988;0
20200817213608222_OBSUPICE-R6_snap.fits;20.3878;26466.8;18.0833;0
20200817213730484_OBSUPICE-R6_met.fits;21.306;26535.6;46.8544;0.170667
20200817213708297_OBSUPICE-R6_snap.fits;20.3129;26460.9;18.0934;0
20200817213838409_OBSUPICE-R6_met.fits;19.2992;26500.5;54.1186;0.341333
20200817213808372_OBSUPICE-R6_snap.fits;17.7611;26478.5;11.4053;0
20200817213908446_OBSUPICE-R6_snap.fits;17.198;26506.3;14.9789;0
20200817214008521_OBSUPICE-R6_snap.fits;22.0704;26478.5;13.6787;0
20200817214108596_OBSUPICE-R6_snap.fits;20.7399;26547.4;14.9599;0
20200817214302772_OBSUPICE-R6_met.fits;20.7735;26506.3;51.0487;0.170667
20200817214208670_OBSUPICE-R6_snap.fits;22.1176;26487.3;24.7397;0
20200817214308745_OBSUPICE-R6_snap.fits;21.7268;26544.4;22.4893;0
20200817214409161_OBSUPICE-R6_met.fits;17.7796;26499;49.0675;0.170667
20200817214408820_OBSUPICE-R6_snap.fits;20.4071;26487.3;17.6139;0
20200817214508894_OBSUPICE-R6_snap.fits;18.2314;26468.3;17.5903;0
20200817214627572_OBSUPICE-R6_met.fits;20.327;26541.5;44.2077;1.87733
20200817214608969_OBSUPICE-R6_snap.fits;19.8103;26504.9;15.8152;0
20200817214709044_OBSUPICE-R6_snap.fits;24.1402;26478.5;18.6807;0
20200817214829940_OBSUPICE-R6_met.fits;19.9479;26497.6;52.8412;1.536
20200817214809118_OBSUPICE-R6_snap.fits;21.1514;26493.2;18.0567;0
20200817214909193_OBSUPICE-R6_snap.fits;18.614;26480;13.217;0
20200817215009268_OBSUPICE-R6_snap.fits;21.1072;26453.6;21.342;0
20200817215109342_OBSUPICE-R6_snap.fits;17.7155;26493.2;21.2221;0
20200817215218633_OBSUPICE-R6_met.fits;17.6592;26516.6;39.5289;0.170667
20200817215209417_OBSUPICE-R6_snap.fits;19.613;26490.2;20.255;0
20200817215346185_OBSUPICE-R6_met.fits;17.9979;26500.5;50.1617;0.170667
20200817215309492_OBSUPICE-R6_snap.fits;16.7981;26502;16.8805;0
20200817215447625_OBSUPICE-R6_met.fits;18.3965;26491.7;45.3613;0.170667
20200817215409566_OBSUPICE-R6_snap.fits;18.4593;26478.5;14.9927;0
20200817215509641_OBSUPICE-R6_snap.fits;20.7563;26500.5;19.7655;0
20200817215704670_OBSUPICE-R6_met.fits;19.4381;26494.6;48.5483;0.341333
20200817215609716_OBSUPICE-R6_snap.fits;21.3278;26475.6;16.4619;0
20200817215724126_OBSUPICE-R6_met.fits;17.7944;26469.7;36.457;0.170667
20200817215759284_OBSUPICE-R6_met.fits;21.6425;26496.1;64.6376;1.36533
20200817215709790_OBSUPICE-R6_snap.fits;16.4778;26515.1;17.0958;0
20200817215809865_OBSUPICE-R6_snap.fits;20.5623;26532.7;19.9257;0
20200817215909940_OBSUPICE-R6_snap.fits;18.3681;26541.5;17.1943;0
