# file name; noise; peak f.; mag.; duration
20000308190034405_TEST-R1_snap.fits;10.9949;26513.7;9.5391;0
20000308190134480_TEST-R1_snap.fits;11.6653;26487.3;11.011;0
20000308190234554_TEST-R1_snap.fits;10.848;26507.8;14.1578;0
20000308190334629_TEST-R1_snap.fits;11.4787;26475.6;12.6508;0
20000308190434704_TEST-R1_snap.fits;10.7542;26449.2;7.78599;0
20000308190534778_TEST-R1_snap.fits;12.1349;26460.9;14.8574;0
20000308190634853_TEST-R1_snap.fits;11.7989;26513.7;12.1137;0
20000308190734928_TEST-R1_snap.fits;11.9877;26537.1;11.5102;0
20000308190835002_TEST-R1_snap.fits;11.1942;26449.2;12.1198;0
20000308190935077_TEST-R1_snap.fits;10.0176;26481.4;11.3222;0
20000308191035152_TEST-R1_snap.fits;12.744;26528.3;10.9659;0
20000308191135226_TEST-R1_snap.fits;14.1907;26519.5;12.5306;0
20000308191235301_TEST-R1_snap.fits;11.8747;26455.1;8.17967;0
20000308191335376_TEST-R1_snap.fits;10.4069;26481.4;9.07515;0
20000308191435450_TEST-R1_snap.fits;9.41001;26540;13.2078;0
20000308191535525_TEST-R1_snap.fits;12.592;26466.8;12.3199;0
20000308191635600_TEST-R1_snap.fits;11.7175;26519.5;10.2898;0
20000308191735674_TEST-R1_snap.fits;8.43161;26545.9;9.2605;0
20000308191835749_TEST-R1_snap.fits;10.4702;26510.7;6.07721;0
20000308191935824_TEST-R1_snap.fits;10.8957;26475.6;8.13054;0
20000308192035898_TEST-R1_snap.fits;13.2984;26504.9;12.1911;0
20000308192135973_TEST-R1_snap.fits;10.9237;26458;9.73483;0
20000308192236048_TEST-R1_snap.fits;14.3067;26472.7;11.1648;0
20000308192336122_TEST-R1_snap.fits;12.57;26460.9;11.7947;0
20000308192436197_TEST-R1_snap.fits;12.9033;26519.5;10.6782;0
20000308192536272_TEST-R1_snap.fits;11.4111;26481.4;19.764;0
20000308192636346_TEST-R1_snap.fits;12.4676;26458;12.6117;0
20000308192736421_TEST-R1_snap.fits;12.5633;26478.5;7.96151;0
20000308192836496_TEST-R1_snap.fits;12.9371;26510.7;9.10567;0
20000308192936570_TEST-R1_snap.fits;12.8272;26452.1;13.5127;0
20000308193036645_TEST-R1_snap.fits;11.8335;26540;6.97426;0
20000308193136720_TEST-R1_snap.fits;12.1446;26481.4;9.879;0
20000308193236794_TEST-R1_snap.fits;13.8886;26452.1;10.7805;0
20000308193336869_TEST-R1_snap.fits;11.7208;26460.9;10.2605;0
20000308193436944_TEST-R1_snap.fits;13.2989;26507.8;9.87026;0
20000308193537018_TEST-R1_snap.fits;14.405;26534.2;8.85032;0
20000308193637093_TEST-R1_snap.fits;11.9146;26458;6.44685;0
20000308193737168_TEST-R1_snap.fits;11.0875;26504.9;10.7832;0
20000308193837242_TEST-R1_snap.fits;15.4242;26449.2;11.3225;0
20000308193937317_TEST-R1_snap.fits;12.063;26484.4;10.1242;0
20000308194037392_TEST-R1_snap.fits;11.4066;26531.2;9.12824;0
20000308194137466_TEST-R1_snap.fits;10.3125;26455.1;6.61729;0
20000308194237541_TEST-R1_snap.fits;13.0211;26475.6;9.66745;0
20000308194337616_TEST-R1_snap.fits;12.2416;26475.6;12.0794;0
20000308194437690_TEST-R1_snap.fits;9.54041;26475.6;12.2691;0
20000308194537765_TEST-R1_snap.fits;13.0439;26449.2;10.0468;0
20000308194637840_TEST-R1_snap.fits;13.3329;26490.2;14.2143;0
20000308194737914_TEST-R1_snap.fits;11.3383;26458;12.0561;0
20000308194837989_TEST-R1_snap.fits;9.88387;26537.1;13.3247;0
20000308194938064_TEST-R1_snap.fits;11.1553;26466.8;7.87269;0
20000308195038138_TEST-R1_snap.fits;15.7265;26472.7;11.3456;0
20000308195138213_TEST-R1_snap.fits;11.057;26528.3;7.36156;0
20000308195238288_TEST-R1_snap.fits;8.9041;26534.2;12.1382;0
20000308195338362_TEST-R1_snap.fits;10.9349;26502;11.1736;0
20000308195438437_TEST-R1_snap.fits;11.9809;26519.5;10.9206;0
20000308195538512_TEST-R1_snap.fits;10.9915;26545.9;8.72791;0
20000308195638586_TEST-R1_snap.fits;10.2708;26481.4;7.16784;0
20000308195738661_TEST-R1_snap.fits;13.2509;26528.3;11.785;0
20000308195838736_TEST-R1_snap.fits;10.9789;26513.7;8.89121;0
20000308195938810_TEST-R1_snap.fits;11.3536;26537.1;13.4742;0
