# file name; noise; peak f.; mag.; duration
20000308020018320_TEST-R1_snap.fits;10.0584;26519.5;11.8606;0
20000308020118394_TEST-R1_snap.fits;9.86981;26519.5;11.2371;0
20000308020218469_TEST-R1_snap.fits;10.5582;26493.2;8.5054;0
20000308020318544_TEST-R1_snap.fits;9.69505;26519.5;10.3797;0
20000308020418618_TEST-R1_snap.fits;10.3131;26466.8;10.4317;0
20000308020518693_TEST-R1_snap.fits;11.5958;26516.6;9.9396;0
20000308020618768_TEST-R1_snap.fits;10.24;26449.2;8.18899;0
20000308020718842_TEST-R1_snap.fits;9.40968;26469.7;10.5165;0
20000308020818917_TEST-R1_snap.fits;8.41477;26531.2;10.7229;0
20000308020918992_TEST-R1_snap.fits;10.2692;26504.9;10.2449;0
20000308021019066_TEST-R1_snap.fits;12.0062;26484.4;8.16046;0
20000308021119141_TEST-R1_snap.fits;10.817;26510.7;11.1666;0
20000308021219216_TEST-R1_snap.fits;9.54844;26475.6;10.4932;0
20000308021319290_TEST-R1_snap.fits;12.457;26460.9;9.34766;0
20000308021419365_TEST-R1_snap.fits;11.0912;26449.2;9.98642;0
20000308021519440_TEST-R1_snap.fits;10.9096;26490.2;9.69391;0
20000308021619514_TEST-R1_snap.fits;9.79468;26493.2;10.7757;0
20000308021719589_TEST-R1_snap.fits;8.34099;26496.1;10.7594;0
20000308021819664_TEST-R1_snap.fits;10.9051;26449.2;9.5675;0
20000308021919738_TEST-R1_snap.fits;7.95105;26475.6;8.08737;0
20000308022019813_TEST-R1_snap.fits;10.751;26507.8;8.5805;0
20000308022119888_TEST-R1_snap.fits;9.73506;26513.7;7.82778;0
20000308022219962_TEST-R1_snap.fits;11.8409;26493.2;12.3677;0
20000308022320037_TEST-R1_snap.fits;8.40737;26478.5;6.7707;0
20000308022420112_TEST-R1_snap.fits;10.5212;26502;7.26982;0
20000308022520186_TEST-R1_snap.fits;9.38128;26537.1;8.8046;0
20000308022620261_TEST-R1_snap.fits;11.422;26507.8;10.2667;0
20000308022720336_TEST-R1_snap.fits;10.1263;26522.5;13.802;0
20000308022820410_TEST-R1_snap.fits;11.832;26531.2;10.4456;0
20000308022920485_TEST-R1_snap.fits;13.4532;26469.7;7.06615;0
20000308023020560_TEST-R1_snap.fits;8.8541;26519.5;8.14165;0
20000308023120634_TEST-R1_snap.fits;11.7186;26458;10.1289;0
20000308023220709_TEST-R1_snap.fits;9.94714;26452.1;8.36764;0
20000308023320784_TEST-R1_snap.fits;13.7361;26507.8;9.87721;0
20000308023420858_TEST-R1_snap.fits;8.33526;26466.8;14.3295;0
20000308023520933_TEST-R1_snap.fits;10.5796;26499;9.0252;0
20000308023621008_TEST-R1_snap.fits;13.012;26525.4;14.9576;0
20000308023721082_TEST-R1_snap.fits;10.4033;26540;10.9575;0
20000308023821157_TEST-R1_snap.fits;10.6771;26531.2;6.91596;0
20000308023921232_TEST-R1_snap.fits;10.1419;26475.6;10.718;0
20000308024021306_TEST-R1_snap.fits;9.36693;26463.9;7.50195;0
20000308024121381_TEST-R1_snap.fits;10.0777;26499;6.74865;0
20000308024221456_TEST-R1_snap.fits;10.1498;26496.1;9.20906;0
20000308024321530_TEST-R1_snap.fits;10.316;26475.6;11.3249;0
20000308024421605_TEST-R1_snap.fits;9.62886;26458;8.74313;0
20000308024521680_TEST-R1_snap.fits;9.46113;26458;8.35628;0
20000308024621754_TEST-R1_snap.fits;12.2051;26469.7;12.7075;0
20000308024721829_TEST-R1_snap.fits;9.16469;26463.9;9.90247;0
20000308024821904_TEST-R1_snap.fits;10.6117;26531.2;8.9989;0
20000308024921978_TEST-R1_snap.fits;14.2135;26519.5;9.0115;0
20000308025022053_TEST-R1_snap.fits;10.9999;26525.4;12.9633;0
20000308025122128_TEST-R1_snap.fits;8.97499;26528.3;6.83372;0
20000308025222202_TEST-R1_snap.fits;10.8296;26504.9;11.8713;0
20000308025322277_TEST-R1_snap.fits;9.81303;26528.3;5.4307;0
20000308025422352_TEST-R1_snap.fits;11.6839;26496.1;11.1839;0
20000308025522426_TEST-R1_snap.fits;10.6607;26478.5;7.79553;0
20000308025622501_TEST-R1_snap.fits;8.71605;26475.6;7.48565;0
20000308025722576_TEST-R1_snap.fits;9.69477;26540;7.77873;0
20000308025822650_TEST-R1_snap.fits;9.13358;26540;9.10382;0
20000308025922725_TEST-R1_snap.fits;8.66163;26504.9;8.17191;0
