# file name; noise; peak f.; mag.; duration
20000308220047845_TEST-R1_snap.fits;17.5987;26516.6;13.9938;0
20000308220147920_TEST-R1_snap.fits;11.7898;26528.3;14.6445;0
20000308220247994_TEST-R1_snap.fits;17.803;26507.8;15.5459;0
20000308220348069_TEST-R1_snap.fits;16.8015;26496.1;11.6829;0
20000308220448144_TEST-R1_snap.fits;13.0255;26460.9;13.591;0
20000308220548218_TEST-R1_snap.fits;10.6313;26528.3;9.43888;0
20000308220648293_TEST-R1_snap.fits;9.96044;26502;11.4442;0
20000308220748368_TEST-R1_snap.fits;11.8639;26493.2;15.4867;0
20000308220848442_TEST-R1_snap.fits;8.53222;26504.9;11.5171;0
20000308220948517_TEST-R1_snap.fits;9.55998;26534.2;15.3356;0
20000308221048592_TEST-R1_snap.fits;11.1301;26452.1;9.67264;0
20000308221148666_TEST-R1_snap.fits;12.688;26478.5;9.43027;0
20000308221248741_TEST-R1_snap.fits;15.0154;26449.2;10.4021;0
20000308221348816_TEST-R1_snap.fits;9.24642;26487.3;9.19747;0
20000308221448890_TEST-R1_snap.fits;11.1195;26525.4;12.599;0
20000308221548965_TEST-R1_snap.fits;12.0515;26510.7;6.35104;0
20000308221649040_TEST-R1_snap.fits;10.3259;26525.4;10.1195;0
20000308221749114_TEST-R1_snap.fits;9.95812;26522.5;9.29547;0
20000308221849189_TEST-R1_snap.fits;8.96801;26496.1;9.98379;0
20000308221949264_TEST-R1_snap.fits;9.62585;26490.2;10.1164;0
20000308222049338_TEST-R1_snap.fits;12.2665;26513.7;9.62542;0
20000308222149413_TEST-R1_snap.fits;12.7696;26537.1;10.2781;0
20000308222249488_TEST-R1_snap.fits;12.4219;26502;9.48327;0
20000308222349562_TEST-R1_snap.fits;12.3234;26458;10.2592;0
20000308222449637_TEST-R1_snap.fits;10.9608;26531.2;11.1726;0
20000308222549712_TEST-R1_snap.fits;12.707;26545.9;9.50203;0
20000308222649786_TEST-R1_snap.fits;11.5281;26519.5;9.4939;0
20000308222749861_TEST-R1_snap.fits;10.6673;26472.7;10.7034;0
20000308222849936_TEST-R1_snap.fits;10.4212;26525.4;12.3266;0
20000308222950010_TEST-R1_snap.fits;9.96187;26472.7;11.4627;0
20000308223050085_TEST-R1_snap.fits;10.4818;26543;11.754;0
20000308223150160_TEST-R1_snap.fits;11.0199;26487.3;12.3484;0
20000308223250234_TEST-R1_snap.fits;9.41946;26484.4;8.82734;0
20000308223350309_TEST-R1_snap.fits;12.9511;26487.3;13.6927;0
20000308223450384_TEST-R1_snap.fits;11.5284;26543;8.4161;0
20000308223550458_TEST-R1_snap.fits;13.216;26516.6;8.54588;0
20000308223650533_TEST-R1_snap.fits;11.9459;26531.2;8.28862;0
20000308223750608_TEST-R1_snap.fits;10.4595;26513.7;9.94377;0
20000308223850682_TEST-R1_snap.fits;8.79225;26543;8.44688;0
20000308223950757_TEST-R1_snap.fits;9.76523;26455.1;8.24041;0
20000308224050832_TEST-R1_snap.fits;9.21759;26478.5;12.1917;0
20000308224150906_TEST-R1_snap.fits;9.94011;26504.9;65.5133;0
20000308224250981_TEST-R1_snap.fits;12.5918;26469.7;10.0487;0
20000308224351056_TEST-R1_snap.fits;16.8593;26469.7;11.8724;0
20000308224451130_TEST-R1_snap.fits;15.2312;26519.5;12.8798;0
20000308224551205_TEST-R1_snap.fits;18.7398;26484.4;18.0523;0
20000308224651280_TEST-R1_snap.fits;14.2604;26537.1;10.6984;0
20000308224751354_TEST-R1_snap.fits;15.716;26487.3;18.8955;0
20000308224851429_TEST-R1_snap.fits;9.50064;26507.8;11.9215;0
20000308224951504_TEST-R1_snap.fits;15.4218;26466.8;17.0287;0
20000308225051578_TEST-R1_snap.fits;20.3877;26460.9;14.9063;0
20000308225151653_TEST-R1_snap.fits;16.8103;26522.5;16.7513;0
20000308225251728_TEST-R1_snap.fits;12.5672;26545.9;18.823;0
20000308225351802_TEST-R1_snap.fits;12.9984;26458;12.1999;0
20000308225451877_TEST-R1_snap.fits;15.6703;26469.7;12.3584;0
20000308225551952_TEST-R1_snap.fits;13.9209;26510.7;14.2002;0
20000308225652026_TEST-R1_snap.fits;17.5996;26449.2;12.4391;0
20000308225752101_TEST-R1_snap.fits;13.0985;26537.1;12.6063;0
20000308225852176_TEST-R1_snap.fits;11.9778;26537.1;12.6904;0
20000308225952250_TEST-R1_snap.fits;14.6949;26540;14.8607;0
