# file name; noise; peak f.; mag.; duration
20000308160020965_TEST-R1_snap.fits;10.2451;26499;11.8043;0
20000308160121040_TEST-R1_snap.fits;10.0814;26545.9;9.48991;0
20000308160221114_TEST-R1_snap.fits;9.60697;26496.1;13.4551;0
20000308160321189_TEST-R1_snap.fits;12.2511;26534.2;10.625;0
20000308160421264_TEST-R1_snap.fits;12.7617;26534.2;11.6683;0
20000308160521338_TEST-R1_snap.fits;11.5934;26528.3;9.63758;0
20000308160621413_TEST-R1_snap.fits;13.1684;26499;10.6775;0
20000308160721488_TEST-R1_snap.fits;10.6312;26458;11.0802;0
20000308160821562_TEST-R1_snap.fits;11.7647;26493.2;10.071;0
20000308160921637_TEST-R1_snap.fits;9.46951;26502;13.5058;0
20000308161021712_TEST-R1_snap.fits;13.7453;26472.7;10.1831;0
20000308161121786_TEST-R1_snap.fits;10.5631;26487.3;7.27616;0
20000308161221861_TEST-R1_snap.fits;18.5023;26543;14.9711;0
20000308161321936_TEST-R1_snap.fits;11.0163;26496.1;11.1482;0
20000308161422010_TEST-R1_snap.fits;12.9464;26472.7;27.8648;0
20000308161522085_TEST-R1_snap.fits;9.38267;26449.2;9.35757;0
20000308161622160_TEST-R1_snap.fits;11.4971;26484.4;9.45916;0
20000308161722234_TEST-R1_snap.fits;9.59729;26460.9;10.841;0
20000308161822309_TEST-R1_snap.fits;8.85535;26496.1;9.94461;0
20000308161922384_TEST-R1_snap.fits;10.4774;26510.7;9.77767;0
20000308162022458_TEST-R1_snap.fits;11.5439;26472.7;11.7045;0
20000308162122533_TEST-R1_snap.fits;11.6981;26534.2;10.3478;0
20000308162222608_TEST-R1_snap.fits;10.4133;26466.8;8.92537;0
20000308162322682_TEST-R1_snap.fits;9.58232;26507.8;8.37625;0
20000308162422757_TEST-R1_snap.fits;10.148;26478.5;11.5358;0
20000308162522832_TEST-R1_snap.fits;11.8813;26540;11.2466;0
20000308162622906_TEST-R1_snap.fits;12.4654;26452.1;8.74043;0
20000308162722981_TEST-R1_snap.fits;12.3278;26452.1;12.6356;0
20000308162823056_TEST-R1_snap.fits;12.4714;26531.2;10.8125;0
20000308162923130_TEST-R1_snap.fits;10.1952;26502;11.0811;0
20000308163023205_TEST-R1_snap.fits;12.8375;26475.6;10.0393;0
20000308163123280_TEST-R1_snap.fits;10.1331;26487.3;13.3315;0
20000308163223354_TEST-R1_snap.fits;13.6215;26519.5;9.28385;0
20000308163323429_TEST-R1_snap.fits;9.87994;26496.1;9.82097;0
20000308163423504_TEST-R1_snap.fits;10.7694;26466.8;9.71372;0
20000308163523578_TEST-R1_snap.fits;9.34353;26478.5;9.43412;0
20000308163623653_TEST-R1_snap.fits;13.993;26481.4;11.4933;0
20000308163723728_TEST-R1_snap.fits;12.1307;26452.1;9.73296;0
20000308163823802_TEST-R1_snap.fits;9.55255;26469.7;10.6737;0
20000308163923877_TEST-R1_snap.fits;10.5863;26513.7;10.9334;0
20000308164023952_TEST-R1_snap.fits;8.89521;26487.3;12.4959;0
20000308164124026_TEST-R1_snap.fits;12.5247;26484.4;9.09886;0
20000308164224101_TEST-R1_snap.fits;14.2867;26466.8;10.1815;0
20000308164324176_TEST-R1_snap.fits;11.6554;26466.8;8.10839;0
20000308164424250_TEST-R1_snap.fits;8.40803;26519.5;11.1929;0
20000308164524325_TEST-R1_snap.fits;12.8678;26460.9;8.33448;0
20000308164624400_TEST-R1_snap.fits;13.1821;26507.8;10.8054;0
20000308164724474_TEST-R1_snap.fits;9.63888;26484.4;11.6541;0
20000308164824549_TEST-R1_snap.fits;12.7045;26519.5;9.36352;0
20000308164924624_TEST-R1_snap.fits;13.0927;26460.9;9.00458;0
20000308165024698_TEST-R1_snap.fits;13.1831;26496.1;8.26968;0
20000308165124773_TEST-R1_snap.fits;12.9363;26528.3;8.72046;0
20000308165224848_TEST-R1_snap.fits;11.6126;26525.4;9.31365;0
20000308165324922_TEST-R1_snap.fits;12.473;26531.2;14.3303;0
20000308165424997_TEST-R1_snap.fits;11.8871;26493.2;10.7928;0
20000308165525072_TEST-R1_snap.fits;11.0539;26493.2;16.6728;0
20000308165625146_TEST-R1_snap.fits;14.0543;26531.2;16.4751;0
20000308165725221_TEST-R1_snap.fits;14.5391;26472.7;8.79642;0
20000308165825296_TEST-R1_snap.fits;13.3988;26458;10.2526;0
20000308165925370_TEST-R1_snap.fits;10.9994;26537.1;10.6833;0
