# file name; noise; peak f.; mag.; duration
20000308110058640_TEST-R1_snap.fits;13.0058;26540;13.0446;0
20000308110158714_TEST-R1_snap.fits;16.7348;26545.9;13.6459;0
20000308110258789_TEST-R1_snap.fits;12.9038;26466.8;11.9659;0
20000308110358864_TEST-R1_snap.fits;15.2144;26525.4;8.49136;0
20000308110458938_TEST-R1_snap.fits;19.1683;26525.4;12.6679;0
20000308110559013_TEST-R1_snap.fits;13.1053;26455.1;7.72434;0
20000308110659088_TEST-R1_snap.fits;11.0536;26463.9;16.437;0
20000308110759162_TEST-R1_snap.fits;17.7151;26545.9;11.1739;0
20000308110859237_TEST-R1_snap.fits;13.9901;26522.5;11.4785;0
20000308110959312_TEST-R1_snap.fits;14.8641;26475.6;13.1368;0
20000308111059386_TEST-R1_snap.fits;17.2335;26545.9;16.2136;0
20000308111159461_TEST-R1_snap.fits;15.5477;26458;11.6464;0
20000308111259536_TEST-R1_snap.fits;17.3172;26460.9;13.4976;0
20000308111359610_TEST-R1_snap.fits;15.2099;26516.6;15.2873;0
20000308111459685_TEST-R1_snap.fits;14.5972;26545.9;13.2856;0
20000308111559760_TEST-R1_snap.fits;13.2877;26545.9;17.461;0
20000308111659834_TEST-R1_snap.fits;15.7455;26534.2;10.6383;0
20000308111759909_TEST-R1_snap.fits;14.758;26534.2;10.6572;0
20000308111859984_TEST-R1_snap.fits;13.7188;26487.3;12.1423;0
20000308112000058_TEST-R1_snap.fits;14.8774;26496.1;9.05775;0
20000308112100133_TEST-R1_snap.fits;12.8801;26519.5;14.4334;0
20000308112200208_TEST-R1_snap.fits;13.2932;26537.1;12.0147;0
20000308112300282_TEST-R1_snap.fits;10.0135;26519.5;12.6539;0
20000308112400357_TEST-R1_snap.fits;11.9732;26493.2;10.96;0
20000308112500432_TEST-R1_snap.fits;11.5601;26525.4;14.2295;0
20000308112600506_TEST-R1_snap.fits;12.932;26487.3;11.0049;0
20000308112700581_TEST-R1_snap.fits;16.3311;26525.4;13.2914;0
20000308112800656_TEST-R1_snap.fits;14.1331;26466.8;12.0653;0
20000308112900730_TEST-R1_snap.fits;12.264;26490.2;10.551;0
20000308113000805_TEST-R1_snap.fits;16.4091;26496.1;10.2543;0
20000308113100880_TEST-R1_snap.fits;10.7106;26545.9;7.89937;0
20000308113200954_TEST-R1_snap.fits;11.0248;26543;15.7684;0
20000308113301029_TEST-R1_snap.fits;12.3193;26499;12.5483;0
20000308113401104_TEST-R1_snap.fits;9.98056;26510.7;11.2107;0
20000308113501178_TEST-R1_snap.fits;9.565;26484.4;9.22138;0
20000308113601253_TEST-R1_snap.fits;11.4407;26490.2;11.7182;0
20000308113701328_TEST-R1_snap.fits;12.1184;26510.7;6.69277;0
20000308113801402_TEST-R1_snap.fits;10.5994;26458;9.7899;0
20000308113901477_TEST-R1_snap.fits;9.80616;26478.5;8.11176;0
20000308114001552_TEST-R1_snap.fits;12.0351;26487.3;9.10073;0
20000308114101626_TEST-R1_snap.fits;13.4962;26519.5;10.5082;0
20000308114201701_TEST-R1_snap.fits;13.1012;26472.7;10.2643;0
20000308114301776_TEST-R1_snap.fits;11.8572;26540;7.59823;0
20000308114401850_TEST-R1_snap.fits;11.6316;26458;7.56057;0
20000308114501925_TEST-R1_snap.fits;11.9129;26475.6;11.8951;0
20000308114602000_TEST-R1_snap.fits;11.4365;26522.5;12.5453;0
20000308114702074_TEST-R1_snap.fits;14.7268;26516.6;10.5202;0
20000308114802149_TEST-R1_snap.fits;12.3538;26545.9;12.6335;0
20000308114902224_TEST-R1_snap.fits;13.0505;26458;14.5433;0
20000308115002298_TEST-R1_snap.fits;10.5278;26493.2;9.75488;0
20000308115102373_TEST-R1_snap.fits;17.0951;26452.1;13.455;0
20000308115202448_TEST-R1_snap.fits;12.4313;26545.9;16.7343;0
20000308115302522_TEST-R1_snap.fits;12.4365;26545.9;13.435;0
20000308115402597_TEST-R1_snap.fits;12.8437;26449.2;13.1387;0
20000308115502672_TEST-R1_snap.fits;10.9432;26472.7;9.53446;0
20000308115602746_TEST-R1_snap.fits;14.3803;26455.1;7.03356;0
20000308115702821_TEST-R1_snap.fits;13.1665;26472.7;11.7438;0
20000308115802896_TEST-R1_snap.fits;13.0495;26499;11.0471;0
20000308115902970_TEST-R1_snap.fits;13.3032;26502;13.5929;0
