# file name; noise; peak f.; mag.; duration
20000308050031760_TEST-R1_snap.fits;28.5088;26496.1;29.4146;0
20000308050131834_TEST-R1_snap.fits;36.5407;26484.4;54.2882;0
20000308050231909_TEST-R1_snap.fits;30.2561;26543;25.9121;0
20000308050331984_TEST-R1_snap.fits;24.808;26475.6;23.1792;0
20000308050432058_TEST-R1_snap.fits;43.0392;26513.7;46.6105;0
20000308050532133_TEST-R1_snap.fits;29.2798;26481.4;31.9097;0
20000308050632208_TEST-R1_snap.fits;41.7587;26513.7;40.3443;0
20000308050732282_TEST-R1_snap.fits;37.602;26499;27.7411;0
20000308050832357_TEST-R1_snap.fits;29.2202;26487.3;26.8038;0
20000308050932432_TEST-R1_snap.fits;37.3646;26466.8;30.3506;0
20000308051032506_TEST-R1_snap.fits;50.7536;26455.1;51.5672;0
20000308051132581_TEST-R1_snap.fits;29.6169;26519.5;28.4198;0
20000308051232656_TEST-R1_snap.fits;23.3491;26466.8;27.6897;0
20000308051332730_TEST-R1_snap.fits;21.5334;26481.4;26.6474;0
20000308051432805_TEST-R1_snap.fits;48.0037;26472.7;65.546;0
20000308051532880_TEST-R1_snap.fits;30.8694;26516.6;33.6652;0
20000308051632954_TEST-R1_snap.fits;29.3828;26449.2;30.3954;0
20000308051733029_TEST-R1_snap.fits;40.2621;26528.3;33.5027;0
20000308051833104_TEST-R1_snap.fits;39.7098;26455.1;51.2139;0
20000308051933178_TEST-R1_snap.fits;25.9739;26528.3;32.9707;0
20000308052033253_TEST-R1_snap.fits;27.0305;26475.6;18.7035;0
20000308052133328_TEST-R1_snap.fits;34.2677;26493.2;19.9207;0
20000308052233402_TEST-R1_snap.fits;33.3097;26504.9;27.7621;0
20000308052333477_TEST-R1_snap.fits;30.1075;26504.9;26.3798;0
20000308052433552_TEST-R1_snap.fits;33.6391;26496.1;42.1329;0
20000308052533626_TEST-R1_snap.fits;27.7769;26540;34.9584;0
20000308052633701_TEST-R1_snap.fits;33.3513;26540;33.855;0
20000308052733776_TEST-R1_snap.fits;25.8717;26499;41.5448;0
20000308052833850_TEST-R1_snap.fits;29.5494;26540;28.4796;0
20000308052933925_TEST-R1_snap.fits;27.5479;26460.9;26.2095;0
20000308053034000_TEST-R1_snap.fits;27.2339;26528.3;21.1069;0
20000308053134074_TEST-R1_snap.fits;26.716;26528.3;27.6193;0
20000308053234149_TEST-R1_snap.fits;30.9687;26502;22.1445;0
20000308053334224_TEST-R1_snap.fits;47.8127;26516.6;40.6475;0
20000308053434298_TEST-R1_snap.fits;13.1981;26507.8;19.1248;0
20000308053534373_TEST-R1_snap.fits;22.5567;26499;19.833;0
20000308053634448_TEST-R1_snap.fits;27.4571;26466.8;23.4243;0
20000308053734522_TEST-R1_snap.fits;38.3118;26540;29.6549;0
20000308053834597_TEST-R1_snap.fits;37.0302;26481.4;33.8211;0
20000308053934672_TEST-R1_snap.fits;29.4879;26478.5;29.0287;0
20000308054034746_TEST-R1_snap.fits;34.6714;26534.2;27.5223;0
20000308054134821_TEST-R1_snap.fits;41.6541;26490.2;34.3397;0
20000308054234896_TEST-R1_snap.fits;41.5838;26472.7;26.8872;0
20000308054334970_TEST-R1_snap.fits;33.981;26499;35.5631;0
20000308054435045_TEST-R1_snap.fits;40.3703;26490.2;36.1156;0
20000308054535120_TEST-R1_snap.fits;36.206;26522.5;39.5259;0
20000308054635194_TEST-R1_snap.fits;36.8044;26475.6;40.5918;0
20000308054735269_TEST-R1_snap.fits;32.9907;26504.9;27.0382;0
20000308054835344_TEST-R1_snap.fits;31.9396;26481.4;32.724;0
20000308054935418_TEST-R1_snap.fits;28.6549;26534.2;23.0555;0
20000308055035493_TEST-R1_snap.fits;24.5797;26510.7;29.7782;0
20000308055135568_TEST-R1_snap.fits;37.2873;26466.8;34.6105;0
20000308055235642_TEST-R1_snap.fits;33.0425;26475.6;34.1511;0
20000308055335717_TEST-R1_snap.fits;35.5814;26540;48.4128;0
20000308055435792_TEST-R1_snap.fits;28.2086;26466.8;23.2741;0
20000308055535866_TEST-R1_snap.fits;40.2278;26534.2;38.6498;0
20000308055635941_TEST-R1_snap.fits;35.2863;26472.7;40.6528;0
20000308055736016_TEST-R1_snap.fits;24.1608;26484.4;34.3542;0
20000308055836090_TEST-R1_snap.fits;22.1866;26534.2;27.8285;0
20000308055936165_TEST-R1_snap.fits;24.6557;26540;21.938;0
