# file name; noise; peak f.; mag.; duration
20000308030022800_TEST-R1_snap.fits;11.2017;26543;7.45681;0
20000308030122874_TEST-R1_snap.fits;14.3255;26537.1;14.3955;0
20000308030222949_TEST-R1_snap.fits;11.7905;26528.3;16.1441;0
20000308030323024_TEST-R1_snap.fits;13.3183;26449.2;17.8658;0
20000308030423098_TEST-R1_snap.fits;21.4722;26484.4;13.5716;0
20000308030523173_TEST-R1_snap.fits;15.6392;26513.7;17.1159;0
20000308030623248_TEST-R1_snap.fits;15.7178;26540;16.4999;0
20000308030723322_TEST-R1_snap.fits;16.7602;26472.7;11.5184;0
20000308030823397_TEST-R1_snap.fits;16.2085;26484.4;21.8199;0
20000308030923472_TEST-R1_snap.fits;17.0006;26493.2;21.4199;0
20000308031023546_TEST-R1_snap.fits;16.6943;26466.8;13.1233;0
20000308031123621_TEST-R1_snap.fits;17.3626;26472.7;13.4786;0
20000308031223696_TEST-R1_snap.fits;21.4778;26469.7;20.7424;0
20000308031323770_TEST-R1_snap.fits;16.8;26525.4;14.5523;0
20000308031423845_TEST-R1_snap.fits;18.4028;26510.7;14.5616;0
20000308031523920_TEST-R1_snap.fits;14.3429;26484.4;8.74306;0
20000308031623994_TEST-R1_snap.fits;15.6351;26484.4;13.0807;0
20000308031724069_TEST-R1_snap.fits;16.3125;26502;15.4449;0
20000308031824144_TEST-R1_snap.fits;14.2454;26510.7;12.4378;0
20000308031924218_TEST-R1_snap.fits;19.202;26466.8;17.2253;0
20000308032024293_TEST-R1_snap.fits;16.7626;26534.2;13.4037;0
20000308032124368_TEST-R1_snap.fits;17.3163;26493.2;12.4551;0
20000308032224442_TEST-R1_snap.fits;16.3266;26499;9.22134;0
20000308032324517_TEST-R1_snap.fits;11.2615;26463.9;12.7947;0
20000308032424592_TEST-R1_snap.fits;13.2913;26469.7;12.9599;0
20000308032524666_TEST-R1_snap.fits;14.5563;26484.4;11.1169;0
20000308032624741_TEST-R1_snap.fits;20.7043;26484.4;16.8315;0
20000308032724816_TEST-R1_snap.fits;14.6459;26499;17.3281;0
20000308032824890_TEST-R1_snap.fits;11.6871;26519.5;14.6499;0
20000308032924965_TEST-R1_snap.fits;14.8742;26504.9;16.1603;0
20000308033025040_TEST-R1_snap.fits;17.8862;26469.7;23.3866;0
20000308033125114_TEST-R1_snap.fits;14.8415;26502;14.7209;0
20000308033225189_TEST-R1_snap.fits;13.9012;26534.2;9.36564;0
20000308033325264_TEST-R1_snap.fits;58.2344;26466.8;64.2197;0
20000308033425338_TEST-R1_snap.fits;73.7944;26507.8;56.3906;0
20000308033525413_TEST-R1_snap.fits;59.987;26487.3;53.0646;0
20000308033625488_TEST-R1_snap.fits;72.6258;26478.5;53.5949;0
20000308033725562_TEST-R1_snap.fits;65.462;26466.8;49.3094;0
20000308033825637_TEST-R1_snap.fits;74.8246;26504.9;46.1471;0
20000308033925712_TEST-R1_snap.fits;54.709;26531.2;35.7767;0
20000308034025786_TEST-R1_snap.fits;61.8785;26475.6;42.0423;0
20000308034125861_TEST-R1_snap.fits;55.7909;26452.1;58.4437;0
20000308034225936_TEST-R1_snap.fits;50.2184;26460.9;44.2352;0
20000308034326010_TEST-R1_snap.fits;30.6915;26493.2;34.5393;0
20000308034426085_TEST-R1_snap.fits;27.0207;26540;21.626;0
20000308034526160_TEST-R1_snap.fits;53.9142;26493.2;32.0933;0
20000308034626234_TEST-R1_snap.fits;29.998;26525.4;24.6133;0
20000308034726309_TEST-R1_snap.fits;31.7547;26458;32.4412;0
20000308034826384_TEST-R1_snap.fits;35.8621;26455.1;48.1942;0
20000308034926458_TEST-R1_snap.fits;38.1728;26540;54.4653;0
20000308035026533_TEST-R1_snap.fits;44.9744;26499;45.6239;0
20000308035126608_TEST-R1_snap.fits;42.0945;26472.7;41.2915;0
20000308035226682_TEST-R1_snap.fits;48.8985;26534.2;43.8266;0
20000308035326757_TEST-R1_snap.fits;36.0494;26513.7;50.9439;0
20000308035426832_TEST-R1_snap.fits;39.114;26504.9;33.5489;0
20000308035526906_TEST-R1_snap.fits;40.746;26478.5;39.8823;0
20000308035626981_TEST-R1_snap.fits;34.5005;26507.8;34.99;0
20000308035727056_TEST-R1_snap.fits;37.6628;26513.7;34.1246;0
20000308035827130_TEST-R1_snap.fits;45.9344;26475.6;32.8666;0
20000308035927205_TEST-R1_snap.fits;39.4805;26504.9;42.0424;0
