# file name; noise; peak f.; mag.; duration
20000308140012005_TEST-R1_snap.fits;13.6646;26516.6;10.1974;0
20000308140112080_TEST-R1_snap.fits;19.7521;26502;10.7182;0
20000308140212154_TEST-R1_snap.fits;13.7829;26499;11.8911;0
20000308140312229_TEST-R1_snap.fits;16.0005;26545.9;14.2888;0
20000308140412304_TEST-R1_snap.fits;12.1906;26455.1;9.48175;0
20000308140512378_TEST-R1_snap.fits;15.6121;26528.3;16.8901;0
20000308140612453_TEST-R1_snap.fits;12.5092;26490.2;10.645;0
20000308140712528_TEST-R1_snap.fits;13.6079;26510.7;20.0696;0
20000308140812602_TEST-R1_snap.fits;16.5531;26484.4;13.412;0
20000308140912677_TEST-R1_snap.fits;15.7541;26522.5;15.6539;0
20000308141012752_TEST-R1_snap.fits;11.2514;26537.1;10.3981;0
20000308141112826_TEST-R1_snap.fits;14.5296;26537.1;13.9584;0
20000308141212901_TEST-R1_snap.fits;10.6621;26463.9;12.6624;0
20000308141312976_TEST-R1_snap.fits;12.77;26510.7;12.9763;0
20000308141413050_TEST-R1_snap.fits;11.2991;26455.1;11.2484;0
20000308141513125_TEST-R1_snap.fits;11.8166;26499;6.82848;0
20000308141613200_TEST-R1_snap.fits;13.107;26531.2;15.0182;0
20000308141713274_TEST-R1_snap.fits;10.5524;26531.2;13.3647;0
20000308141813349_TEST-R1_snap.fits;9.70356;26516.6;12.6912;0
20000308141913424_TEST-R1_snap.fits;12.2042;26493.2;9.67634;0
20000308142013498_TEST-R1_snap.fits;12.5789;26458;9.12815;0
20000308142113573_TEST-R1_snap.fits;8.70297;26452.1;14.2625;0
20000308142213648_TEST-R1_snap.fits;11.4377;26516.6;9.29104;0
20000308142313722_TEST-R1_snap.fits;10.4959;26537.1;15.853;0
20000308142413797_TEST-R1_snap.fits;11.9199;26537.1;9.10097;0
20000308142513872_TEST-R1_snap.fits;11.8915;26525.4;12.7118;0
20000308142613946_TEST-R1_snap.fits;10.1498;26499;13.1771;0
20000308142714021_TEST-R1_snap.fits;10.9391;26478.5;9.56262;0
20000308142814096_TEST-R1_snap.fits;12.5146;26475.6;11.0341;0
20000308142914170_TEST-R1_snap.fits;12.2154;26516.6;11.4815;0
20000308143014245_TEST-R1_snap.fits;10.9638;26481.4;13.8611;0
20000308143114320_TEST-R1_snap.fits;15.2541;26490.2;10.5186;0
20000308143214394_TEST-R1_snap.fits;8.84068;26475.6;8.60792;0
20000308143314469_TEST-R1_snap.fits;9.7211;26543;8.70043;0
20000308143414544_TEST-R1_snap.fits;12.5911;26545.9;15.9734;0
20000308143514618_TEST-R1_snap.fits;9.37523;26545.9;12.1127;0
20000308143614693_TEST-R1_snap.fits;10.6203;26522.5;9.28456;0
20000308143714768_TEST-R1_snap.fits;9.82339;26469.7;8.53471;0
20000308143814842_TEST-R1_snap.fits;13.0713;26460.9;11.8405;0
20000308143914917_TEST-R1_snap.fits;11.3486;26531.2;9.51555;0
20000308144014992_TEST-R1_snap.fits;11.8715;26540;12.601;0
20000308144115066_TEST-R1_snap.fits;10.8215;26516.6;9.73859;0
20000308144215141_TEST-R1_snap.fits;12.089;26463.9;13.2943;0
20000308144315216_TEST-R1_snap.fits;10.4974;26466.8;11.5053;0
20000308144415290_TEST-R1_snap.fits;10.7046;26484.4;13.4419;0
20000308144515365_TEST-R1_snap.fits;15.3807;26525.4;9.80025;0
20000308144615440_TEST-R1_snap.fits;9.68864;26531.2;15.6721;0
20000308144715514_TEST-R1_snap.fits;17.3042;26472.7;11.3532;0
20000308144815589_TEST-R1_snap.fits;12.9267;26496.1;8.9348;0
20000308144915664_TEST-R1_snap.fits;14.4298;26513.7;11.6644;0
20000308145015738_TEST-R1_snap.fits;12.0421;26504.9;17.1984;0
20000308145115813_TEST-R1_snap.fits;12.8368;26481.4;13.1698;0
20000308145215888_TEST-R1_snap.fits;11.2719;26452.1;11.8579;0
20000308145315962_TEST-R1_snap.fits;13.7638;26496.1;8.98821;0
20000308145416037_TEST-R1_snap.fits;12.3896;26449.2;11.6409;0
20000308145516112_TEST-R1_snap.fits;12.3169;26499;12.6895;0
20000308145616186_TEST-R1_snap.fits;12.47;26452.1;9.55699;0
20000308145716261_TEST-R1_snap.fits;9.63252;26540;9.90333;0
20000308145816336_TEST-R1_snap.fits;15.523;26484.4;14.9906;0
20000308145916410_TEST-R1_snap.fits;9.68617;26522.5;7.95488;0
