# file name; noise; peak f.; mag.; duration
20000308060036240_TEST-R1_snap.fits;26.8402;26537.1;29.7893;0
20000308060136314_TEST-R1_snap.fits;29.819;26545.9;24.2979;0
20000308060236389_TEST-R1_snap.fits;38.1943;26534.2;40.6349;0
20000308060336464_TEST-R1_snap.fits;48.7367;26537.1;39.8174;0
20000308060436538_TEST-R1_snap.fits;57.294;26545.9;37.2729;0
20000308060536613_TEST-R1_snap.fits;37.0982;26487.3;31.1531;0
20000308060636688_TEST-R1_snap.fits;37.7343;26528.3;20.0789;0
20000308060736762_TEST-R1_snap.fits;28.8156;26528.3;30.0889;0
20000308060836837_TEST-R1_snap.fits;40.5843;26502;39.6885;0
20000308060936912_TEST-R1_snap.fits;36.6986;26510.7;44.5304;0
20000308061036986_TEST-R1_snap.fits;37.6839;26519.5;35.0259;0
20000308061137061_TEST-R1_snap.fits;43.156;26481.4;21.9308;0
20000308061237136_TEST-R1_snap.fits;26.9282;26449.2;39.9188;0
20000308061337210_TEST-R1_snap.fits;31.4508;26507.8;24.9963;0
20000308061437285_TEST-R1_snap.fits;34.2204;26543;31.6176;0
20000308061537360_TEST-R1_snap.fits;60.1012;26528.3;56.2273;0
20000308061637434_TEST-R1_snap.fits;40.7014;26484.4;51.5047;0
20000308061737509_TEST-R1_snap.fits;38.5767;26502;34.6658;0
20000308061837584_TEST-R1_snap.fits;39.0811;26507.8;17.681;0
20000308061937658_TEST-R1_snap.fits;28.2709;26525.4;30.2696;0
20000308062037733_TEST-R1_snap.fits;30.6618;26469.7;28.5723;0
20000308062137808_TEST-R1_snap.fits;33.0731;26469.7;32.9785;0
20000308062237882_TEST-R1_snap.fits;30.723;26481.4;25.2979;0
20000308062337957_TEST-R1_snap.fits;27.4379;26525.4;25.2912;0
20000308062438032_TEST-R1_snap.fits;31.4061;26449.2;35.9607;0
20000308062538106_TEST-R1_snap.fits;46.4674;26469.7;36.7561;0
20000308062638181_TEST-R1_snap.fits;34.5208;26537.1;35.7612;0
20000308062738256_TEST-R1_snap.fits;49.2131;26487.3;54.4063;0
20000308062838330_TEST-R1_snap.fits;33.524;26472.7;41.7237;0
20000308062938405_TEST-R1_snap.fits;40.968;26504.9;24.5728;0
20000308063038480_TEST-R1_snap.fits;33.8978;26472.7;35.6126;0
20000308063138554_TEST-R1_snap.fits;32.9956;26513.7;22.7788;0
20000308063238629_TEST-R1_snap.fits;40.8547;26455.1;40.6284;0
20000308063338704_TEST-R1_snap.fits;67.4766;26516.6;78.7748;0
20000308063438778_TEST-R1_snap.fits;47.8429;26478.5;37.9102;0
20000308063538853_TEST-R1_snap.fits;32.2836;26496.1;46.6732;0
20000308063638928_TEST-R1_snap.fits;32.4881;26531.2;32.1381;0
20000308063739002_TEST-R1_snap.fits;28.272;26487.3;31.2589;0
20000308063839077_TEST-R1_snap.fits;31.1267;26484.4;26.118;0
20000308063939152_TEST-R1_snap.fits;48.0347;26487.3;47.3736;0
20000308064039226_TEST-R1_snap.fits;47.0013;26458;38.9699;0
20000308064139301_TEST-R1_snap.fits;48.1401;26466.8;41.7709;0
20000308064239376_TEST-R1_snap.fits;51.1791;26540;37.0248;0
20000308064339450_TEST-R1_snap.fits;28.8049;26466.8;29.4204;0
20000308064439525_TEST-R1_snap.fits;37.1371;26525.4;24.4724;0
20000308064539600_TEST-R1_snap.fits;33.3814;26490.2;37.0518;0
20000308064639674_TEST-R1_snap.fits;36.0974;26481.4;31.6607;0
20000308064739749_TEST-R1_snap.fits;35.2697;26540;29.666;0
20000308064839824_TEST-R1_snap.fits;34.6362;26463.9;26.9035;0
20000308064939898_TEST-R1_snap.fits;33.5665;26534.2;40.8141;0
20000308065039973_TEST-R1_snap.fits;37.3796;26455.1;45.0031;0
20000308065140048_TEST-R1_snap.fits;46.2151;26487.3;30.5205;0
20000308065240122_TEST-R1_snap.fits;36.5211;26534.2;41.0096;0
20000308065340197_TEST-R1_snap.fits;30.4376;26502;33.2364;0
20000308065440272_TEST-R1_snap.fits;31.9869;26534.2;48.802;0
20000308065540346_TEST-R1_snap.fits;39.6456;26458;34.8461;0
20000308065640421_TEST-R1_snap.fits;25.9855;26531.2;37.2256;0
20000308065740496_TEST-R1_snap.fits;33.9195;26490.2;34.5479;0
20000308065840570_TEST-R1_snap.fits;33.4452;26540;21.5203;0
20000308065940645_TEST-R1_snap.fits;29.5106;26475.6;37.2149;0
