# file name; noise; peak f.; mag.; duration
20000308000009360_TEST-R1_snap.fits;9.12562;26534.2;11.1897;0
20000308000109434_TEST-R1_snap.fits;10.6238;26449.2;13.7087;0
20000308000209509_TEST-R1_snap.fits;12.7154;26545.9;13.365;0
20000308000309584_TEST-R1_snap.fits;14.8643;26490.2;11.3657;0
20000308000409658_TEST-R1_snap.fits;12.4994;26469.7;11.1002;0
20000308000509733_TEST-R1_snap.fits;15.5053;26516.6;10.0797;0
20000308000609808_TEST-R1_snap.fits;11.9282;26449.2;14.2203;0
20000308000709882_TEST-R1_snap.fits;15.8769;26496.1;12.4047;0
20000308000809957_TEST-R1_snap.fits;12.2235;26525.4;12.949;0
20000308000910032_TEST-R1_snap.fits;12.3702;26493.2;28.4719;0
20000308001010106_TEST-R1_snap.fits;10.5259;26502;10.2721;0
20000308001110181_TEST-R1_snap.fits;14.3904;26455.1;12.0403;0
20000308001210256_TEST-R1_snap.fits;11.5642;26449.2;9.52724;0
20000308001310330_TEST-R1_snap.fits;9.77791;26499;8.71774;0
20000308001410405_TEST-R1_snap.fits;11.0658;26540;14.2788;0
20000308001510480_TEST-R1_snap.fits;11.5868;26496.1;10.3689;0
20000308001610554_TEST-R1_snap.fits;13.8628;26472.7;13.738;0
20000308001710629_TEST-R1_snap.fits;14.8036;26481.4;7.60394;0
20000308001810704_TEST-R1_snap.fits;15.2651;26449.2;15.6292;0
20000308001910778_TEST-R1_snap.fits;12.4629;26499;12.2209;0
20000308002010853_TEST-R1_snap.fits;9.54672;26487.3;8.47633;0
20000308002110928_TEST-R1_snap.fits;13.6201;26499;12.5667;0
20000308002211002_TEST-R1_snap.fits;11.4737;26460.9;11.6644;0
20000308002311077_TEST-R1_snap.fits;11.8367;26504.9;13.748;0
20000308002411152_TEST-R1_snap.fits;13.0651;26469.7;14.2853;0
20000308002511226_TEST-R1_snap.fits;12.8184;26513.7;9.86742;0
20000308002611301_TEST-R1_snap.fits;13.8923;26466.8;13.5317;0
20000308002711376_TEST-R1_snap.fits;11.001;26507.8;9.10936;0
20000308002811450_TEST-R1_snap.fits;14.1254;26460.9;9.92778;0
20000308002911525_TEST-R1_snap.fits;12.9029;26502;9.03975;0
20000308003011600_TEST-R1_snap.fits;13.2461;26504.9;10.854;0
20000308003111674_TEST-R1_snap.fits;9.72563;26460.9;15.0057;0
20000308003211749_TEST-R1_snap.fits;9.40414;26531.2;10.3402;0
20000308003311824_TEST-R1_snap.fits;12.3877;26528.3;14.4575;0
20000308003411898_TEST-R1_snap.fits;11.3626;26507.8;166.162;0
20000308003511973_TEST-R1_snap.fits;9.81316;26449.2;12.1197;0
20000308003612048_TEST-R1_snap.fits;9.45907;26455.1;9.36272;0
20000308003712122_TEST-R1_snap.fits;9.82544;26545.9;13.9055;0
20000308003812197_TEST-R1_snap.fits;12.3266;26502;7.40586;0
20000308003912272_TEST-R1_snap.fits;11.0623;26490.2;10.5753;0
20000308004012346_TEST-R1_snap.fits;10.0941;26484.4;8.53663;0
20000308004112421_TEST-R1_snap.fits;10.0562;26493.2;10.2043;0
20000308004212496_TEST-R1_snap.fits;11.0118;26543;12.5151;0
20000308004312570_TEST-R1_snap.fits;9.61827;26507.8;10.6574;0
20000308004412645_TEST-R1_snap.fits;7.63272;26516.6;8.66998;0
20000308004512720_TEST-R1_snap.fits;11.5592;26472.7;9.86666;0
20000308004612794_TEST-R1_snap.fits;10.1504;26502;16.6285;0
20000308004712869_TEST-R1_snap.fits;12.9035;26481.4;11.3795;0
20000308004812944_TEST-R1_snap.fits;10.0687;26496.1;10.409;0
20000308004913018_TEST-R1_snap.fits;8.45486;26534.2;8.67739;0
20000308005013093_TEST-R1_snap.fits;9.47734;26487.3;12.3618;0
20000308005113168_TEST-R1_snap.fits;11.1504;26516.6;9.45762;0
20000308005213242_TEST-R1_snap.fits;11.5949;26519.5;6.94609;0
20000308005313317_TEST-R1_snap.fits;11.2093;26502;8.52963;0
20000308005413392_TEST-R1_snap.fits;12.0432;26540;11.4442;0
20000308005513466_TEST-R1_snap.fits;10.0598;26469.7;12.6149;0
20000308005613541_TEST-R1_snap.fits;10.4928;26478.5;10.2438;0
20000308005713616_TEST-R1_snap.fits;8.69772;26540;8.44631;0
20000308005813690_TEST-R1_snap.fits;10.635;26472.7;9.81504;0
20000308005913765_TEST-R1_snap.fits;9.1007;26528.3;9.58732;0
