# file name; noise; peak f.; mag.; duration
20000308120003045_TEST-R1_snap.fits;14.1213;26537.1;11.4695;0
20000308120103120_TEST-R1_snap.fits;14.268;26513.7;11.7598;0
20000308120203194_TEST-R1_snap.fits;11.603;26504.9;11.9971;0
20000308120303269_TEST-R1_snap.fits;12.6844;26513.7;11.4224;0
20000308120403344_TEST-R1_snap.fits;12.6323;26519.5;17.5116;0
20000308120503418_TEST-R1_snap.fits;11.2643;26496.1;8.71702;0
20000308120603493_TEST-R1_snap.fits;11.7833;26504.9;13.0839;0
20000308120703568_TEST-R1_snap.fits;12.368;26499;13.9335;0
20000308120803642_TEST-R1_snap.fits;12.3226;26528.3;13.4946;0
20000308120903717_TEST-R1_snap.fits;11.8654;26534.2;7.95977;0
20000308121003792_TEST-R1_snap.fits;16.5051;26478.5;10.2687;0
20000308121103866_TEST-R1_snap.fits;13.8401;26460.9;9.53336;0
20000308121203941_TEST-R1_snap.fits;10.919;26484.4;9.33477;0
20000308121304016_TEST-R1_snap.fits;13.2738;26545.9;12.4798;0
20000308121404090_TEST-R1_snap.fits;13.6726;26522.5;8.78992;0
20000308121504165_TEST-R1_snap.fits;12.5379;26537.1;12.4155;0
20000308121604240_TEST-R1_snap.fits;10.604;26502;10.0583;0
20000308121704314_TEST-R1_snap.fits;11.5888;26449.2;10.193;0
20000308121804389_TEST-R1_snap.fits;10.9065;26472.7;9.42481;0
20000308121904464_TEST-R1_snap.fits;9.54139;26537.1;12.4104;0
20000308122004538_TEST-R1_snap.fits;15.4512;26475.6;12.0927;0
20000308122104613_TEST-R1_snap.fits;10.6199;26513.7;11.3742;0
20000308122204688_TEST-R1_snap.fits;11.6914;26525.4;12.4088;0
20000308122304762_TEST-R1_snap.fits;10.6354;26543;11.0538;0
20000308122404837_TEST-R1_snap.fits;11.5154;26502;10.8837;0
20000308122504912_TEST-R1_snap.fits;11.226;26543;12.5511;0
20000308122604986_TEST-R1_snap.fits;13.2688;26502;11.4506;0
20000308122705061_TEST-R1_snap.fits;12.4962;26463.9;7.61917;0
20000308122805136_TEST-R1_snap.fits;11.8144;26469.7;10.138;0
20000308122905210_TEST-R1_snap.fits;12.6229;26513.7;10.3772;0
20000308123005285_TEST-R1_snap.fits;13.8027;26545.9;7.78375;0
20000308123105360_TEST-R1_snap.fits;10.0185;26499;9.98153;0
20000308123205434_TEST-R1_snap.fits;11.0931;26449.2;8.49068;0
20000308123305509_TEST-R1_snap.fits;10.2502;26455.1;11.4304;0
20000308123405584_TEST-R1_snap.fits;14.6746;26490.2;9.45231;0
20000308123505658_TEST-R1_snap.fits;11.0922;26504.9;8.63359;0
20000308123605733_TEST-R1_snap.fits;11.7004;26537.1;10.0465;0
20000308123705808_TEST-R1_snap.fits;11.5232;26458;10.6194;0
20000308123805882_TEST-R1_snap.fits;12.2873;26475.6;8.69736;0
20000308123905957_TEST-R1_snap.fits;12.7867;26510.7;12.0037;0
20000308124006032_TEST-R1_snap.fits;11.8911;26463.9;7.4157;0
20000308124106106_TEST-R1_snap.fits;13.1375;26545.9;8.3858;0
20000308124206181_TEST-R1_snap.fits;12.1376;26531.2;9.63458;0
20000308124306256_TEST-R1_snap.fits;12.277;26534.2;8.11108;0
20000308124406330_TEST-R1_snap.fits;12.7009;26452.1;9.80461;0
20000308124506405_TEST-R1_snap.fits;10.2159;26525.4;10.8475;0
20000308124606480_TEST-R1_snap.fits;13.7717;26490.2;13.7174;0
20000308124706554_TEST-R1_snap.fits;10.2474;26540;9.29138;0
20000308124806629_TEST-R1_snap.fits;11.7362;26463.9;8.87457;0
20000308124906704_TEST-R1_snap.fits;11.0335;26469.7;11.0905;0
20000308125006778_TEST-R1_snap.fits;13.6615;26484.4;10.497;0
20000308125106853_TEST-R1_snap.fits;11.8886;26540;9.43408;0
20000308125206928_TEST-R1_snap.fits;12.9778;26525.4;12.7829;0
20000308125307002_TEST-R1_snap.fits;10.4847;26502;9.9382;0
20000308125407077_TEST-R1_snap.fits;10.7977;26455.1;12.4297;0
20000308125507152_TEST-R1_snap.fits;11.7484;26499;12.9952;0
20000308125607226_TEST-R1_snap.fits;9.59268;26487.3;9.37294;0
20000308125707301_TEST-R1_snap.fits;9.15816;26516.6;14.2441;0
20000308125807376_TEST-R1_snap.fits;12.4801;26502;13.2293;0
20000308125907450_TEST-R1_snap.fits;11.383;26534.2;5.88608;0
