# file name; noise; peak f.; mag.; duration
20000308040027280_TEST-R1_snap.fits;43.6027;26452.1;34.0434;0
20000308040127354_TEST-R1_snap.fits;56.9043;26460.9;32.3167;0
20000308040227429_TEST-R1_snap.fits;39.3177;26522.5;36.2321;0
20000308040327504_TEST-R1_snap.fits;36.3817;26537.1;29.9895;0
20000308040427578_TEST-R1_snap.fits;31.6149;26458;27.9608;0
20000308040527653_TEST-R1_snap.fits;39.0608;26466.8;29.3255;0
20000308040627728_TEST-R1_snap.fits;39.4846;26525.4;38.8597;0
20000308040727802_TEST-R1_snap.fits;34.5926;26537.1;44.3906;0
20000308040827877_TEST-R1_snap.fits;48.4895;26487.3;21.7932;0
20000308040927952_TEST-R1_snap.fits;46.8333;26496.1;34.1513;0
20000308041028026_TEST-R1_snap.fits;33.4877;26466.8;39.6172;0
20000308041128101_TEST-R1_snap.fits;35.8697;26493.2;38.9257;0
20000308041228176_TEST-R1_snap.fits;33.859;26472.7;35.885;0
20000308041328250_TEST-R1_snap.fits;33.9804;26522.5;30.1567;0
20000308041428325_TEST-R1_snap.fits;33.3679;26475.6;25.8604;0
20000308041528400_TEST-R1_snap.fits;31.484;26525.4;36.0837;0
20000308041628474_TEST-R1_snap.fits;42.9862;26519.5;31.18;0
20000308041728549_TEST-R1_snap.fits;34.015;26490.2;35.0427;0
20000308041828624_TEST-R1_snap.fits;32.8349;26463.9;36.6811;0
20000308041928698_TEST-R1_snap.fits;42.416;26455.1;43.7951;0
20000308042028773_TEST-R1_snap.fits;42.4122;26463.9;32.1342;0
20000308042128848_TEST-R1_snap.fits;32.7968;26475.6;24.8203;0
20000308042228922_TEST-R1_snap.fits;26.9479;26478.5;23.0961;0
20000308042328997_TEST-R1_snap.fits;47.8819;26537.1;36.6887;0
20000308042429072_TEST-R1_snap.fits;30.7202;26458;26.5997;0
20000308042529146_TEST-R1_snap.fits;32.2246;26463.9;26.0579;0
20000308042629221_TEST-R1_snap.fits;26.5657;26499;146.297;0
20000308042729296_TEST-R1_snap.fits;34.4578;26493.2;35.03;0
20000308042829370_TEST-R1_snap.fits;21.9681;26513.7;22.5591;0
20000308042929445_TEST-R1_snap.fits;32.942;26452.1;31.9626;0
20000308043029520_TEST-R1_snap.fits;44.9483;26531.2;38.5123;0
20000308043129594_TEST-R1_snap.fits;29.6025;26531.2;31.1452;0
20000308043229669_TEST-R1_snap.fits;32.2767;26478.5;29.4932;0
20000308043329744_TEST-R1_snap.fits;51.6353;26458;34.4824;0
20000308043429818_TEST-R1_snap.fits;39.6541;26478.5;30.3619;0
20000308043529893_TEST-R1_snap.fits;43.4947;26504.9;27.9021;0
20000308043629968_TEST-R1_snap.fits;41.035;26540;40.0554;0
20000308043730042_TEST-R1_snap.fits;38.2133;26502;42.2779;0
20000308043830117_TEST-R1_snap.fits;34.0131;26499;35.4229;0
20000308043930192_TEST-R1_snap.fits;38.3541;26540;33.4199;0
20000308044030266_TEST-R1_snap.fits;33.0084;26469.7;23.5781;0
20000308044130341_TEST-R1_snap.fits;45.4634;26463.9;33.7033;0
20000308044230416_TEST-R1_snap.fits;42.7983;26466.8;31.133;0
20000308044330490_TEST-R1_snap.fits;48.8793;26478.5;55.701;0
20000308044430565_TEST-R1_snap.fits;43.1634;26534.2;48.9968;0
20000308044530640_TEST-R1_snap.fits;38.896;26481.4;37.1438;0
20000308044630714_TEST-R1_snap.fits;43.2086;26478.5;39.2467;0
20000308044730789_TEST-R1_snap.fits;29.3408;26528.3;26.7141;0
20000308044830864_TEST-R1_snap.fits;24.8287;26545.9;30.9105;0
20000308044930938_TEST-R1_snap.fits;29.8253;26490.2;27.5066;0
20000308045031013_TEST-R1_snap.fits;54.6743;26507.8;38.9449;0
20000308045131088_TEST-R1_snap.fits;50.978;26478.5;37.6415;0
20000308045231162_TEST-R1_snap.fits;35.8235;26516.6;43.3315;0
20000308045331237_TEST-R1_snap.fits;27.2943;26496.1;46.0785;0
20000308045431312_TEST-R1_snap.fits;26.1455;26496.1;28.8384;0
20000308045531386_TEST-R1_snap.fits;47.9139;26531.2;41.6911;0
20000308045631461_TEST-R1_snap.fits;27.3702;26460.9;34.5751;0
20000308045731536_TEST-R1_snap.fits;40.5536;26540;44.3599;0
20000308045831610_TEST-R1_snap.fits;35.1117;26502;32.76;0
20000308045931685_TEST-R1_snap.fits;33.5287;26460.9;32.0193;0
