# file name; noise; peak f.; mag.; duration
20000308180029925_TEST-R1_snap.fits;13.8368;26490.2;14.202;0
20000308180130000_TEST-R1_snap.fits;15.3204;26460.9;16.5537;0
20000308180230074_TEST-R1_snap.fits;12.867;26449.2;13.9649;0
20000308180330149_TEST-R1_snap.fits;14.4073;26499;11.5124;0
20000308180430224_TEST-R1_snap.fits;14.9947;26475.6;18.8835;0
20000308180530298_TEST-R1_snap.fits;14.7791;26487.3;10.0404;0
20000308180630373_TEST-R1_snap.fits;19.1685;26543;10.1407;0
20000308180730448_TEST-R1_snap.fits;11.0964;26478.5;13.3271;0
20000308180830522_TEST-R1_snap.fits;13.2024;26460.9;14.4211;0
20000308180930597_TEST-R1_snap.fits;16.0022;26534.2;14.1928;0
20000308181030672_TEST-R1_snap.fits;17.7665;26481.4;15.7474;0
20000308181130746_TEST-R1_snap.fits;19.1774;26493.2;20.0546;0
20000308181230821_TEST-R1_snap.fits;11.7683;26502;13.3411;0
20000308181330896_TEST-R1_snap.fits;14.4143;26504.9;21.37;0
20000308181430970_TEST-R1_snap.fits;13.3843;26463.9;11.9396;0
20000308181531045_TEST-R1_snap.fits;10.0202;26493.2;18.174;0
20000308181631120_TEST-R1_snap.fits;13.001;26545.9;7.98745;0
20000308181731194_TEST-R1_snap.fits;10.441;26490.2;8.957;0
20000308181831269_TEST-R1_snap.fits;11.2348;26507.8;11.8266;0
20000308181931344_TEST-R1_snap.fits;11.0898;26543;8.33385;0
20000308182031418_TEST-R1_snap.fits;9.98726;26484.4;10.0244;0
20000308182131493_TEST-R1_snap.fits;12.1082;26455.1;7.79211;0
20000308182231568_TEST-R1_snap.fits;13.0464;26513.7;8.89124;0
20000308182331642_TEST-R1_snap.fits;11.9418;26493.2;15.7536;0
20000308182431717_TEST-R1_snap.fits;10.7046;26510.7;14.5068;0
20000308182531792_TEST-R1_snap.fits;10.5817;26534.2;7.16793;0
20000308182631866_TEST-R1_snap.fits;10.694;26493.2;7.51683;0
20000308182731941_TEST-R1_snap.fits;10.8402;26469.7;8.62847;0
20000308182832016_TEST-R1_snap.fits;9.98433;26531.2;8.76425;0
20000308182932090_TEST-R1_snap.fits;9.66401;26455.1;8.95657;0
20000308183032165_TEST-R1_snap.fits;12.1465;26481.4;9.0992;0
20000308183132240_TEST-R1_snap.fits;11.187;26543;10.3718;0
20000308183232314_TEST-R1_snap.fits;9.88299;26543;9.86982;0
20000308183332389_TEST-R1_snap.fits;11.9627;26510.7;8.24142;0
20000308183432464_TEST-R1_snap.fits;12.0219;26528.3;14.1876;0
20000308183532538_TEST-R1_snap.fits;14.1689;26452.1;11.885;0
20000308183632613_TEST-R1_snap.fits;14.9083;26463.9;7.10682;0
20000308183732688_TEST-R1_snap.fits;12.0008;26522.5;12.3156;0
20000308183832762_TEST-R1_snap.fits;8.418;26481.4;8.36741;0
20000308183932837_TEST-R1_snap.fits;12.0534;26478.5;9.73384;0
20000308184032912_TEST-R1_snap.fits;10.6725;26531.2;11.7821;0
20000308184132986_TEST-R1_snap.fits;10.4455;26510.7;9.597;0
20000308184233061_TEST-R1_snap.fits;11.1203;26499;9.54192;0
20000308184333136_TEST-R1_snap.fits;11.5695;26519.5;7.3673;0
20000308184433210_TEST-R1_snap.fits;12.5412;26478.5;12.0273;0
20000308184533285_TEST-R1_snap.fits;13.1234;26528.3;11.8337;0
20000308184633360_TEST-R1_snap.fits;11.788;26545.9;11.4951;0
20000308184733434_TEST-R1_snap.fits;9.03357;26540;9.67333;0
20000308184833509_TEST-R1_snap.fits;11.1507;26466.8;9.57434;0
20000308184933584_TEST-R1_snap.fits;9.61055;26499;9.71612;0
20000308185033658_TEST-R1_snap.fits;13.2611;26519.5;11.9645;0
20000308185133733_TEST-R1_snap.fits;12.356;26452.1;7.80699;0
20000308185233808_TEST-R1_snap.fits;11.6824;26496.1;14.2724;0
20000308185333882_TEST-R1_snap.fits;13.4095;26537.1;8.2662;0
20000308185433957_TEST-R1_snap.fits;8.97823;26534.2;12.8694;0
20000308185534032_TEST-R1_snap.fits;12.8554;26510.7;12.0439;0
20000308185634106_TEST-R1_snap.fits;11.1845;26537.1;11.7269;0
20000308185734181_TEST-R1_snap.fits;12.8362;26516.6;11.5475;0
20000308185834256_TEST-R1_snap.fits;12.5704;26458;6.47853;0
20000308185934330_TEST-R1_snap.fits;12.0476;26478.5;12.2595;0
