# file name; noise; peak f.; mag.; duration
20000308210043365_TEST-R1_snap.fits;13.0853;26478.5;10.6642;0
20000308210143440_TEST-R1_snap.fits;12.0413;26487.3;10.2056;0
20000308210243514_TEST-R1_snap.fits;13.5915;26543;9.0534;0
20000308210343589_TEST-R1_snap.fits;14.6403;26499;9.42495;0
20000308210443664_TEST-R1_snap.fits;10.5817;26458;10.2975;0
20000308210543738_TEST-R1_snap.fits;10.442;26475.6;13.6877;0
20000308210643813_TEST-R1_snap.fits;11.1763;26460.9;12.6649;0
20000308210743888_TEST-R1_snap.fits;13.6952;26516.6;11.2711;0
20000308210843962_TEST-R1_snap.fits;10.2377;26484.4;14.0738;0
20000308210944037_TEST-R1_snap.fits;11.4197;26496.1;12.1631;0
20000308211044112_TEST-R1_snap.fits;14.2542;26481.4;12.8379;0
20000308211144186_TEST-R1_snap.fits;9.95501;26466.8;13.0758;0
20000308211244261_TEST-R1_snap.fits;13.7851;26460.9;6.90674;0
20000308211344336_TEST-R1_snap.fits;12.1158;26469.7;9.53805;0
20000308211444410_TEST-R1_snap.fits;9.33302;26537.1;9.54169;0
20000308211544485_TEST-R1_snap.fits;13.7999;26460.9;10.2768;0
20000308211644560_TEST-R1_snap.fits;11.0451;26481.4;9.19954;0
20000308211744634_TEST-R1_snap.fits;10.7377;26493.2;10.7368;0
20000308211844709_TEST-R1_snap.fits;14.5037;26504.9;16.3566;0
20000308211944784_TEST-R1_snap.fits;10.6716;26490.2;11.2309;0
20000308212044858_TEST-R1_snap.fits;12.3699;26469.7;9.97677;0
20000308212144933_TEST-R1_snap.fits;16.0161;26481.4;12.0715;0
20000308212245008_TEST-R1_snap.fits;11.9492;26504.9;12.1152;0
20000308212345082_TEST-R1_snap.fits;14.0952;26472.7;9.9588;0
20000308212445157_TEST-R1_snap.fits;13.0795;26449.2;10.2146;0
20000308212545232_TEST-R1_snap.fits;10.7631;26458;11.7478;0
20000308212645306_TEST-R1_snap.fits;9.8716;26528.3;10.719;0
20000308212745381_TEST-R1_snap.fits;9.99881;26475.6;11.2924;0
20000308212845456_TEST-R1_snap.fits;10.6518;26504.9;11.4791;0
20000308212945530_TEST-R1_snap.fits;16.1766;26481.4;10.7078;0
20000308213045605_TEST-R1_snap.fits;14.3489;26460.9;15.1047;0
20000308213145680_TEST-R1_snap.fits;19.2401;26481.4;16.0327;0
20000308213245754_TEST-R1_snap.fits;15.08;26504.9;13.8981;0
20000308213345829_TEST-R1_snap.fits;13.1213;26540;12.1901;0
20000308213445904_TEST-R1_snap.fits;11.9981;26531.2;11.557;0
20000308213545978_TEST-R1_snap.fits;15.4656;26545.9;13.488;0
20000308213646053_TEST-R1_snap.fits;17.2505;26510.7;17.4479;0
20000308213746128_TEST-R1_snap.fits;17.3301;26458;12.7607;0
20000308213846202_TEST-R1_snap.fits;14.5636;26502;14.4391;0
20000308213946277_TEST-R1_snap.fits;20.4379;26478.5;10.5333;0
20000308214046352_TEST-R1_snap.fits;14.991;26543;14.2114;0
20000308214146426_TEST-R1_snap.fits;15.2443;26481.4;17.4095;0
20000308214246501_TEST-R1_snap.fits;13.1482;26452.1;11.175;0
20000308214346576_TEST-R1_snap.fits;12.6048;26545.9;11.5604;0
20000308214446650_TEST-R1_snap.fits;14.024;26545.9;15.1571;0
20000308214546725_TEST-R1_snap.fits;16.6878;26487.3;11.9599;0
20000308214646800_TEST-R1_snap.fits;14.7583;26534.2;13.7213;0
20000308214746874_TEST-R1_snap.fits;14.5795;26449.2;13.6126;0
20000308214846949_TEST-R1_snap.fits;14.3262;26452.1;16.1033;0
20000308214947024_TEST-R1_snap.fits;14.6725;26478.5;13.1683;0
20000308215047098_TEST-R1_snap.fits;12.636;26502;12.4782;0
20000308215147173_TEST-R1_snap.fits;15.2986;26499;11.6084;0
20000308215247248_TEST-R1_snap.fits;13.0722;26475.6;12.6489;0
20000308215347322_TEST-R1_snap.fits;11.8655;26516.6;11.4915;0
20000308215447397_TEST-R1_snap.fits;14.636;26458;12.7177;0
20000308215547472_TEST-R1_snap.fits;12.4465;26502;14.8231;0
20000308215647546_TEST-R1_snap.fits;16.9548;26545.9;12.0597;0
20000308215747621_TEST-R1_snap.fits;11.9542;26534.2;12.3689;0
20000308215847696_TEST-R1_snap.fits;12.4196;26545.9;9.01328;0
20000308215947770_TEST-R1_snap.fits;9.79773;26478.5;13.9916;0
