# file name; noise; peak f.; mag.; duration
20181110200013903_SVAKOV-R12_snap.fits;0.747323;26531.2;0.945679;0
20181110200141455_SVAKOV-R12_met.fits;0.990136;26513.7;6.78901;0.341333
20181110200159716_SVAKOV-R12_met.fits;1.00243;26499;4.49816;0.512
20181110200113978_SVAKOV-R12_snap.fits;0.779591;26450.7;0.854478;0
20181110200210298_SVAKOV-R12_met.fits;0.780593;26496.1;4.52294;1.87733
20181110200214052_SVAKOV-R12_snap.fits;0.999913;26507.8;0.809887;0
20181110200327951_SVAKOV-R12_met.fits;0.939502;26522.5;4.96923;0.341333
20181110200342970_SVAKOV-R12_met.fits;0.871611;26488.8;2.18918;0.341333
20181110200314127_SVAKOV-R12_snap.fits;0.886705;26516.6;1.015;0
20181110200416932_SVAKOV-R12_met.fits;1.11351;26504.9;6.36837;0.170667
20181110200428708_SVAKOV-R12_met.fits;1.02258;26499;3.97999;0.341333
20181110200444068_SVAKOV-R12_met.fits;1.17018;26491.7;3.98786;0.170667
20181110200455332_SVAKOV-R12_met.fits;1.08187;26515.1;3.10811;0.170667
20181110200414202_SVAKOV-R12_snap.fits;0.911846;26460.9;0.862335;0
20181110200514276_SVAKOV-R12_snap.fits;1.04457;26541.5;0.823968;0
20181110200630394_SVAKOV-R12_met.fits;1.057;26500.5;2.61234;0.170667
20181110200641146_SVAKOV-R12_met.fits;0.954207;26500.5;2.48135;0.341333
20181110200614351_SVAKOV-R12_snap.fits;0.854851;26474.1;0.878186;0
20181110200747364_SVAKOV-R12_met.fits;1.00359;26499;2.19416;0.170667
20181110200714426_SVAKOV-R12_snap.fits;1.01555;26513.7;0.824224;0
20181110200821668_SVAKOV-R12_met.fits;1.11054;26482.9;10.122;1.87733
20181110200838052_SVAKOV-R12_met.fits;0.949149;26493.2;1.9928;0.170667
20181110200859727_SVAKOV-R12_met.fits;0.955915;26499;1.93018;0.170667
20181110200814500_SVAKOV-R12_snap.fits;0.95275;26469.7;0.818108;0
20181110200914575_SVAKOV-R12_snap.fits;0.927427;26547.4;1.05455;0
20181110201040250_SVAKOV-R12_met.fits;1.15286;26540;6.63104;0.170667
20181110201043663_SVAKOV-R12_met.fits;0.962275;26500.5;2.26609;0.682667
20181110201058511_SVAKOV-R12_met.fits;1.04217;26502;2.68041;0.512
20181110201014650_SVAKOV-R12_snap.fits;1.04445;26494.6;0.945643;0
20181110201116431_SVAKOV-R12_met.fits;1.10668;26503.4;3.7381;0.341333
20181110201123940_SVAKOV-R12_met.fits;1.12388;26503.4;4.32505;0.341333
20181110201114724_SVAKOV-R12_snap.fits;1.08848;26537.1;0.845701;0
20181110201219578_SVAKOV-R12_met.fits;0.907845;26509.3;1.88313;2.21867
20181110201236303_SVAKOV-R12_met.fits;1.05974;26493.2;9.07926;0.341333
20181110201249444_SVAKOV-R12_met.fits;1.08981;26499;2.30154;0.170667
20181110201214799_SVAKOV-R12_snap.fits;0.97978;26513.7;0.85078;0
20181110201319140_SVAKOV-R12_met.fits;0.87601;26512.2;3.03455;1.024
20181110201314874_SVAKOV-R12_snap.fits;0.968698;26522.5;0.969866;0
20181110201426554_SVAKOV-R12_met.fits;0.970754;26482.9;4.73338;0.341333
20181110201435940_SVAKOV-R12_met.fits;1.10147;26496.1;2.33645;0.170667
20181110201453178_SVAKOV-R12_met.fits;1.03123;26504.9;2.07103;0.170667
20181110201458810_SVAKOV-R12_met.fits;0.999229;26500.5;2.97996;0.512
20181110201414948_SVAKOV-R12_snap.fits;0.865966;26474.1;1.18288;0
20181110201608271_SVAKOV-R12_met.fits;1.0828;26513.7;2.29866;0.170667
20181110201515023_SVAKOV-R12_snap.fits;0.935634;26537.1;1.20742;0
20181110201648036_SVAKOV-R12_met.fits;0.885068;26503.4;3.6677;0.170667
20181110201615098_SVAKOV-R12_snap.fits;1.01642;26468.3;0.92447;0
20181110201719610_SVAKOV-R12_met.fits;0.827498;26502;1.68643;0.170667
20181110201723194_SVAKOV-R12_met.fits;0.970024;26496.1;2.48808;0.512
20181110201754426_SVAKOV-R12_met.fits;0.943187;26504.9;4.47527;0.341333
20181110201806031_SVAKOV-R12_met.fits;0.988434;26484.4;11.6457;2.73067
20181110201715172_SVAKOV-R12_snap.fits;0.942169;26534.2;0.764569;0
20181110201831119_SVAKOV-R12_met.fits;0.95803;26502;5.6741;0.170667
20181110201815247_SVAKOV-R12_snap.fits;0.958252;26452.1;0.730269;0
20181110201929658_SVAKOV-R12_met.fits;1.02319;26507.8;2.82837;0.341333
20181110201952698_SVAKOV-R12_met.fits;1.03068;26485.8;7.83302;0.341333
20181110201915322_SVAKOV-R12_snap.fits;0.911463;26488.8;0.717621;0
20181110202020175_SVAKOV-R12_met.fits;0.974885;26490.2;3.10284;0.341333
20181110202032463_SVAKOV-R12_met.fits;0.977004;26502;2.05204;0.341333
20181110202047652_SVAKOV-R12_met.fits;1.20343;26496.1;3.26193;0.170667
20181110202015396_SVAKOV-R12_snap.fits;0.96137;26487.3;0.757436;0
20181110202204794_SVAKOV-R12_met.fits;1.04521;26491.7;2.0945;0.170667
20181110202115471_SVAKOV-R12_snap.fits;1.08496;26503.4;1.21769;0
20181110202216911_SVAKOV-R12_met.fits;1.07495;26504.9;2.19749;0.170667
20181110202239780_SVAKOV-R12_met.fits;0.928201;26507.8;2.31338;0.170667
20181110202307428_SVAKOV-R12_met.fits;0.962933;26506.3;2.01028;0.170667
20181110202215546_SVAKOV-R12_snap.fits;0.963891;26503.4;1.85341;0
20181110202313914_SVAKOV-R12_met.fits;0.943318;26503.4;2.46007;0.170667
20181110202315620_SVAKOV-R12_snap.fits;0.980014;26512.2;0.820069;0
20181110202415695_SVAKOV-R12_met.fits;0.940333;26506.3;2.10626;0.170667
20181110202421156_SVAKOV-R12_met.fits;0.96085;26510.7;1.9533;0.170667
20181110202428836_SVAKOV-R12_met.fits;1.03942;26485.8;2.90807;0.170667
20181110202453242_SVAKOV-R12_met.fits;1.00514;26496.1;3.01944;0.853333
20181110202415695_SVAKOV-R12_snap.fits;0.964948;26529.8;0.629025;0
20181110202515940_SVAKOV-R12_met.fits;1.03972;26497.6;3.01118;0.512
20181110202515770_SVAKOV-R12_snap.fits;1.09266;26468.3;0.831768;0
20181110202617722_SVAKOV-R12_met.fits;1.11612;26500.5;2.27854;0.170667
20181110202652538_SVAKOV-R12_met.fits;0.886706;26503.4;3.11157;0.170667
20181110202701583_SVAKOV-R12_met.fits;0.949759;26506.3;2.13928;0.170667
20181110202615844_SVAKOV-R12_snap.fits;1.07843;26540;0.890138;0
20181110202740154_SVAKOV-R12_met.fits;0.96767;26506.3;6.03906;0.170667
20181110202750394_SVAKOV-R12_met.fits;1.00152;26499;11.878;0.341333
20181110202756367_SVAKOV-R12_met.fits;1.10794;26493.2;2.50671;0.170667
20181110202715919_SVAKOV-R12_snap.fits;0.880337;26460.9;0.677622;0
20181110202833231_SVAKOV-R12_met.fits;1.06969;26504.9;2.5546;0.170667
20181110202815994_SVAKOV-R12_snap.fits;0.967649;26490.2;1.11394;0
20181110202916068_SVAKOV-R12_snap.fits;1.00974;26506.3;0.905108;0
20181110203029455_SVAKOV-R12_met.fits;1.05987;26503.4;3.61371;5.29067
20181110203100687_SVAKOV-R12_met.fits;0.917756;26499;6.24853;0.512
20181110203104271_SVAKOV-R12_met.fits;1.07129;26518.1;6.00655;0.341333
20181110203016143_SVAKOV-R12_snap.fits;1.011;26547.4;0.910902;0
20181110203121850_SVAKOV-R12_met.fits;1.07263;26509.3;2.30967;0.512
20181110203128847_SVAKOV-R12_met.fits;0.969319;26497.6;4.50968;0.341333
20181110203133284_SVAKOV-R12_met.fits;0.965536;26503.4;4.14851;0.853333
20181110203139599_SVAKOV-R12_met.fits;0.907659;26496.1;2.36521;0.170667
20181110203201274_SVAKOV-R12_met.fits;1.03947;26509.3;2.16191;0.170667
20181110203209636_SVAKOV-R12_met.fits;1.03478;26449.2;3.46459;0.170667
20181110203116218_SVAKOV-R12_snap.fits;0.982708;26541.5;0.898355;0
20181110203212879_SVAKOV-R12_met.fits;1.13892;26510.7;2.54445;0.341333
20181110203223290_SVAKOV-R12_met.fits;0.998658;26487.3;2.35509;0.341333
20181110203259983_SVAKOV-R12_met.fits;0.962331;26507.8;3.17659;2.56
20181110203311076_SVAKOV-R12_met.fits;1.13666;26497.6;2.67626;0.170667
20181110203216292_SVAKOV-R12_snap.fits;0.843142;26543;0.763324;0
20181110203328826_SVAKOV-R12_met.fits;1.03151;26537.1;2.51447;0.170667
20181110203344698_SVAKOV-R12_met.fits;1.01978;26504.9;2.42286;0.170667
20181110203359546_SVAKOV-R12_met.fits;0.981502;26494.6;26.5436;1.536
20181110203316367_SVAKOV-R12_snap.fits;1.00385;26547.4;0.999723;0
20181110203420196_SVAKOV-R12_met.fits;0.944511;26502;2.86444;0.512
20181110203429754_SVAKOV-R12_met.fits;0.934472;26504.9;2.7625;3.41333
20181110203509519_SVAKOV-R12_met.fits;1.19538;26496.1;4.07965;0.682667
20181110203416442_SVAKOV-R12_snap.fits;1.13083;26496.1;1.23495;0
20181110203546554_SVAKOV-R12_met.fits;0.950715;26484.4;2.6164;0.170667
20181110203550650_SVAKOV-R12_met.fits;0.986738;26481.4;4.96132;0.341333
20181110203516516_SVAKOV-R12_snap.fits;0.971437;26449.2;0.857534;0
20181110203625978_SVAKOV-R12_met.fits;1.08564;26504.9;3.45904;0.341333
20181110203634682_SVAKOV-R12_met.fits;1.10142;26544.4;2.75674;0.341333
20181110203700452_SVAKOV-R12_met.fits;0.89183;26463.9;3.10567;0.170667
20181110203616591_SVAKOV-R12_snap.fits;0.898115;26475.6;0.857954;0
20181110203720079_SVAKOV-R12_met.fits;0.98419;26494.6;2.40853;0.170667
20181110203729636_SVAKOV-R12_met.fits;0.928007;26493.2;2.38508;0.170667
20181110203736463_SVAKOV-R12_met.fits;0.91874;26512.2;2.45797;0.341333
20181110203743119_SVAKOV-R12_met.fits;1.0461;26488.8;2.13655;1.36533
20181110203746362_SVAKOV-R12_met.fits;0.942551;26490.2;2.79644;1.70667
20181110203802404_SVAKOV-R12_met.fits;0.936635;26506.3;2.16263;0.170667
20181110203716666_SVAKOV-R12_snap.fits;0.887873;26478.5;0.851947;0
20181110203827151_SVAKOV-R12_met.fits;1.0921;26507.8;2.69905;0.170667
20181110203836367_SVAKOV-R12_met.fits;1.02998;26488.8;4.62509;0.341333
20181110203816740_SVAKOV-R12_snap.fits;0.891466;26522.5;0.849791;0
20181110203919375_SVAKOV-R12_met.fits;1.1919;26506.3;2.68978;0.170667
20181110203943610_SVAKOV-R12_met.fits;1.33693;26507.8;3.31862;0.341333
20181110203948218_SVAKOV-R12_met.fits;0.963895;26512.2;2.06524;0.170667
20181110203954703_SVAKOV-R12_met.fits;0.959076;26484.4;2.29331;0.170667
20181110203916815_SVAKOV-R12_snap.fits;0.974464;26544.4;0.751411;0
20181110204016890_SVAKOV-R12_snap.fits;1.07629;26450.7;0.89273;0
20181110204129252_SVAKOV-R12_met.fits;0.929578;26488.8;2.49329;0.341333
20181110204150415_SVAKOV-R12_met.fits;0.972655;26493.2;2.3782;0.170667
20181110204116964_SVAKOV-R12_snap.fits;0.90203;26475.6;0.925772;0
20181110204222671_SVAKOV-R12_met.fits;0.928118;26485.8;3.03407;0.341333
20181110204217039_SVAKOV-R12_snap.fits;0.824949;26475.6;0.808093;0
20181110204317114_SVAKOV-R12_snap.fits;1.12151;26450.7;0.887829;0
20181110204422479_SVAKOV-R12_met.fits;0.819653;26502;1.7567;0.341333
20181110204502927_SVAKOV-R12_met.fits;0.906707;26502;2.02349;0.170667
20181110204417188_SVAKOV-R12_snap.fits;1.06504;26519.5;0.971372;0
20181110204517263_SVAKOV-R12_snap.fits;0.998777;26482.9;0.875543;0
20181110204627407_SVAKOV-R12_met.fits;1.15987;26503.4;3.11927;0.170667
20181110204639354_SVAKOV-R12_met.fits;0.896406;26499;2.07394;0.170667
20181110204708367_SVAKOV-R12_met.fits;1.11118;26488.8;5.62089;0.341333
20181110204617338_SVAKOV-R12_snap.fits;1.14912;26525.4;1.01066;0
20181110204753764_SVAKOV-R12_met.fits;1.42595;26506.3;4.33704;0.341333
20181110204757519_SVAKOV-R12_met.fits;1.04924;26487.3;2.98863;2.048
20181110204717412_SVAKOV-R12_snap.fits;1.02657;26493.2;0.978949;0
20181110204841210_SVAKOV-R12_met.fits;0.940216;26516.6;3.85595;0.170667
20181110204843428_SVAKOV-R12_met.fits;0.978706;26475.6;4.70594;0.170667
20181110204852474_SVAKOV-R12_met.fits;0.953999;26503.4;3.29031;0.170667
20181110204909028_SVAKOV-R12_met.fits;0.985516;26518.1;1.98786;0.170667
20181110204817487_SVAKOV-R12_snap.fits;0.923958;26512.2;0.91564;0
20181110204914490_SVAKOV-R12_met.fits;0.899889;26504.9;3.05814;0.170667
20181110204917050_SVAKOV-R12_met.fits;0.902359;26513.7;2.05951;0.170667
20181110204919439_SVAKOV-R12_met.fits;1.17899;26481.4;2.77801;0.170667
20181110204941796_SVAKOV-R12_met.fits;0.915862;26503.4;2.76574;0.170667
20181110204917562_SVAKOV-R12_snap.fits;1.00655;26518.1;0.92157;0
20181110205044772_SVAKOV-R12_met.fits;0.950199;26525.4;9.23635;0.341333
20181110205102351_SVAKOV-R12_met.fits;0.915008;26502;2.95455;0.682667
20181110205106618_SVAKOV-R12_met.fits;0.960921;26462.4;3.68514;0.512
20181110205017636_SVAKOV-R12_snap.fits;1.04904;26463.9;1.05902;0
20181110205155258_SVAKOV-R12_met.fits;0.927757;26493.2;4.00684;0.512
20181110205214031_SVAKOV-R12_met.fits;1.07229;26503.4;3.7312;0.341333
20181110205117711_SVAKOV-R12_snap.fits;1.13103;26500.5;1.02246;0
20181110205227343_SVAKOV-R12_met.fits;1.02006;26506.3;2.82848;0.170667
20181110205238778_SVAKOV-R12_met.fits;1.01808;26502;2.60368;2.21867
20181110205217786_SVAKOV-R12_snap.fits;0.968645;26504.9;0.784877;0
20181110205321786_SVAKOV-R12_met.fits;1.26632;26503.4;2.63784;0.341333
20181110205338682_SVAKOV-R12_met.fits;0.995971;26478.5;2.74503;0.341333
20181110205317860_SVAKOV-R12_snap.fits;1.00677;26471.2;0.844426;0
20181110205429028_SVAKOV-R12_met.fits;0.971568;26490.2;2.63026;0.170667
20181110205504868_SVAKOV-R12_met.fits;0.967357;26490.2;5.73002;1.024
20181110205513572_SVAKOV-R12_met.fits;0.931333;26485.8;2.44979;0.170667
20181110205417935_SVAKOV-R12_snap.fits;0.939789;26545.9;0.80919;0
20181110205527738_SVAKOV-R12_met.fits;1.23576;26490.2;2.70135;0.170667
20181110205531151_SVAKOV-R12_met.fits;1.21719;26474.1;3.72579;0.341333
20181110205558458_SVAKOV-R12_met.fits;1.00308;26515.1;2.57081;0.170667
20181110205605114_SVAKOV-R12_met.fits;0.978756;26497.6;2.06104;0.170667
20181110205518010_SVAKOV-R12_snap.fits;1.00355;26474.1;0.95398;0
20181110205613647_SVAKOV-R12_met.fits;0.813665;26468.3;3.98958;1.87733
20181110205703140_SVAKOV-R12_met.fits;0.980094;26496.1;3.19022;0.170667
20181110205706554_SVAKOV-R12_met.fits;0.935402;26491.7;9.04246;0.341333
20181110205618084_SVAKOV-R12_snap.fits;0.856039;26537.1;0.953996;0
20181110205724474_SVAKOV-R12_met.fits;1.0721;26497.6;2.85839;0.341333
20181110205718159_SVAKOV-R12_snap.fits;0.968966;26513.7;0.983772;0
20181110205842127_SVAKOV-R12_met.fits;0.894747;26507.8;2.73221;1.70667
20181110205857146_SVAKOV-R12_met.fits;0.876925;26506.3;2.2727;0.682667
20181110205818234_SVAKOV-R12_snap.fits;0.860676;26487.3;0.807084;0
20181110205918138_SVAKOV-R12_met.fits;0.965824;26496.1;4.6109;0.512
20181110205930938_SVAKOV-R12_met.fits;1.09449;26541.5;7.11799;0.853333
20181110205937935_SVAKOV-R12_met.fits;0.894894;26500.5;2.08422;0.170667
20181110205956708_SVAKOV-R12_met.fits;1.04094;26512.2;2.42493;1.19467
20181110210007631_SVAKOV-R12_met.fits;0.92617;26522.5;3.45584;0.170667
20181110205918308_SVAKOV-R12_snap.fits;1.10131;26509.3;0.82634;0
20181110210031012_SVAKOV-R12_met.fits;0.99275;26504.9;4.77447;0.512
