# file name; noise; peak f.; mag.; duration
20181110170000463_SVAKOV-R12_snap.fits;1.0127;26515.1;4.19041;0
20181110170058831_SVAKOV-R12_met.fits;1.0127;26515.1;7.5089;0.341333
20181110170125114_SVAKOV-R12_met.fits;1.16411;26494.6;8.53266;0.512
20181110170100538_SVAKOV-R12_snap.fits;1.21481;26493.2;0.804068;0
20181110170201466_SVAKOV-R12_met.fits;0.927922;26503.4;3.71245;0.341333
20181110170225359_SVAKOV-R12_met.fits;1.25661;26502;22.5632;0.682667
20181110170200612_SVAKOV-R12_snap.fits;0.965245;26488.8;0.974811;0
20181110170332090_SVAKOV-R12_met.fits;1.00575;26503.4;2.36348;0.512
20181110170300687_SVAKOV-R12_snap.fits;1.06665;26459.5;0.820721;0
20181110170411855_SVAKOV-R12_met.fits;0.87402;26499;4.37261;0.170667
20181110170415780_SVAKOV-R12_met.fits;0.976955;26523.9;18.1583;1.024
20181110170425679_SVAKOV-R12_met.fits;1.03114;26507.8;2.96043;0.512
20181110170400762_SVAKOV-R12_snap.fits;0.938529;26529.8;0.748661;0
20181110170500836_SVAKOV-R12_snap.fits;0.953275;26496.1;0.85382;0
20181110170630436_SVAKOV-R12_met.fits;0.854641;26499;2.36611;0.341333
20181110170638287_SVAKOV-R12_met.fits;0.963861;26503.4;3.92187;0.170667
20181110170600911_SVAKOV-R12_snap.fits;1.12172;26497.6;0.97642;0
20181110170721807_SVAKOV-R12_met.fits;1.0178;26503.4;3.1952;0.170667
20181110170726244_SVAKOV-R12_met.fits;0.961311;26519.5;3.87395;0.170667
20181110170746554_SVAKOV-R12_met.fits;0.997348;26502;2.47379;0.170667
20181110170700986_SVAKOV-R12_snap.fits;0.978502;26499;0.906126;0
20181110170826319_SVAKOV-R12_met.fits;0.989948;26494.6;2.07959;0.170667
20181110170837754_SVAKOV-R12_met.fits;1.21166;26503.4;4.26869;0.170667
20181110170801060_SVAKOV-R12_snap.fits;1.00868;26506.3;1.10105;0
20181110170858575_SVAKOV-R12_met.fits;1.27413;26509.3;2.92723;0.341333
20181110170956602_SVAKOV-R12_met.fits;0.976549;26497.6;2.51599;0.170667
20181110170901135_SVAKOV-R12_snap.fits;1.10755;26488.8;1.09504;0
20181110170959844_SVAKOV-R12_met.fits;0.920692;26540;1.9673;0.170667
20181110171008207_SVAKOV-R12_met.fits;0.933585;26509.3;2.74554;3.75467
20181110171029882_SVAKOV-R12_met.fits;0.997822;26506.3;4.5111;0.341333
20181110171001210_SVAKOV-R12_snap.fits;1.21215;26513.7;3.98493;0
20181110171059407_SVAKOV-R12_met.fits;1.12275;26513.7;5.43811;0.341333
20181110171102479_SVAKOV-R12_met.fits;1.12182;26516.6;10.7257;1.36533
20181110171138319_SVAKOV-R12_met.fits;0.986479;26515.1;2.65928;0.170667
20181110171101284_SVAKOV-R12_snap.fits;1.17725;26516.6;1.15891;0
20181110171207844_SVAKOV-R12_met.fits;0.924493;26503.4;2.20985;0.170667
20181110171212623_SVAKOV-R12_met.fits;1.05877;26499;22.2669;3.072
20181110171201359_SVAKOV-R12_snap.fits;1.10988;26541.5;1.20596;0
20181110171310650_SVAKOV-R12_met.fits;1.00139;26547.4;10.8868;0.341333
20181110171337956_SVAKOV-R12_met.fits;1.09384;26513.7;12.2714;0.341333
20181110171341028_SVAKOV-R12_met.fits;1.05076;26499;2.12527;0.170667
20181110171346660_SVAKOV-R12_met.fits;1.16772;26499;35.7068;0.512
20181110171301434_SVAKOV-R12_snap.fits;1.22488;26544.4;1.04743;0
20181110171447930_SVAKOV-R12_met.fits;1.06114;26500.5;3.32792;0.170667
20181110171401508_SVAKOV-R12_snap.fits;0.928711;26449.2;1.04504;0
20181110171507215_SVAKOV-R12_met.fits;1.03664;26543;7.40518;0.341333
20181110171501583_SVAKOV-R12_snap.fits;1.03928;26497.6;0.779103;0
20181110171601658_SVAKOV-R12_snap.fits;1.11483;26513.7;0.88134;0
20181110171738255_SVAKOV-R12_met.fits;0.969575;26494.6;2.25478;0.341333
20181110171701732_SVAKOV-R12_snap.fits;1.01878;26526.9;1.13884;0
20181110171811023_SVAKOV-R12_met.fits;0.890206;26497.6;8.79671;0.341333
20181110171821604_SVAKOV-R12_met.fits;0.902894;26522.5;3.30304;2.38933
20181110171835087_SVAKOV-R12_met.fits;0.909131;26496.1;8.48059;0.512
20181110171801807_SVAKOV-R12_snap.fits;1.10085;26534.2;0.799983;0
20181110171952740_SVAKOV-R12_met.fits;1.01417;26506.3;2.22352;0.341333
20181110171901882_SVAKOV-R12_snap.fits;1.21079;26525.4;1.16047;0
20181110172020900_SVAKOV-R12_met.fits;0.989712;26499;2.03031;0.170667
20181110172039844_SVAKOV-R12_met.fits;1.1352;26490.2;2.53173;0.170667
20181110172001956_SVAKOV-R12_snap.fits;0.888926;26482.9;2.24374;0
20181110172100154_SVAKOV-R12_met.fits;1.13425;26482.9;7.10801;0.341333
20181110172136676_SVAKOV-R12_met.fits;0.94826;26499;1.8969;0.170667
20181110172102031_SVAKOV-R12_snap.fits;1.19211;26513.7;0.791998;0
20181110172227706_SVAKOV-R12_met.fits;0.846092;26502;4.23307;0.341333
20181110172230948_SVAKOV-R12_met.fits;0.929758;26509.3;5.66662;0.170667
20181110172202106_SVAKOV-R12_snap.fits;1.00278;26509.3;1.17103;0
20181110172303716_SVAKOV-R12_met.fits;0.858671;26497.6;13.661;0.512
20181110172336655_SVAKOV-R12_met.fits;0.981221;26503.4;3.49624;0.341333
20181110172342799_SVAKOV-R12_met.fits;1.1021;26506.3;2.85941;0.170667
20181110172302180_SVAKOV-R12_snap.fits;1.06804;26488.8;0.802365;0
20181110172428196_SVAKOV-R12_met.fits;0.918157;26493.2;4.56909;0.170667
20181110172451236_SVAKOV-R12_met.fits;1.01614;26506.3;4.23651;0.170667
20181110172402255_SVAKOV-R12_snap.fits;0.953414;26503.4;0.955704;0
20181110172518884_SVAKOV-R12_met.fits;1.21014;26490.2;2.58848;0.170667
20181110172547898_SVAKOV-R12_met.fits;0.890087;26490.2;1.83114;0.341333
20181110172550799_SVAKOV-R12_met.fits;1.04646;26540;3.83409;0.170667
20181110172502330_SVAKOV-R12_snap.fits;1.07186;26532.7;0.761299;0
20181110172641487_SVAKOV-R12_met.fits;0.958214;26500.5;2.9545;0.170667
20181110172602404_SVAKOV-R12_snap.fits;0.892329;26516.6;1.04542;0
20181110172701967_SVAKOV-R12_met.fits;0.95463;26503.4;3.93769;0.853333
20181110172754020_SVAKOV-R12_met.fits;0.912694;26526.9;2.78596;0.170667
20181110172702479_SVAKOV-R12_snap.fits;0.834749;26518.1;0.78767;0
20181110172802554_SVAKOV-R12_snap.fits;0.972545;26488.8;0.870426;0
20181110172948708_SVAKOV-R12_met.fits;1.05956;26510.7;3.98434;0.512
20181110172902628_SVAKOV-R12_snap.fits;1.11092;26452.1;0.985976;0
20181110173002703_SVAKOV-R12_snap.fits;0.848076;26525.4;0.870763;0
20181110173130084_SVAKOV-R12_met.fits;1.02913;26503.4;2.83763;0.341333
20181110173148004_SVAKOV-R12_met.fits;1.02663;26510.7;4.21721;0.341333
20181110173102778_SVAKOV-R12_snap.fits;0.960532;26455.1;0.766765;0
20181110173231524_SVAKOV-R12_met.fits;1.02063;26500.5;2.78499;2.56
20181110173202852_SVAKOV-R12_snap.fits;0.792902;26481.4;0.81251;0
20181110173308388_SVAKOV-R12_met.fits;1.05128;26496.1;3.1216;0.170667
20181110173356004_SVAKOV-R12_met.fits;0.768602;26515.1;2.97867;0.170667
20181110173302927_SVAKOV-R12_snap.fits;1.03225;26521;0.895716;0
20181110173401978_SVAKOV-R12_met.fits;0.859427;26485.8;1.78276;0.341333
20181110173405732_SVAKOV-R12_met.fits;1.01715;26503.4;6.26934;0.170667
20181110173403002_SVAKOV-R12_snap.fits;0.846891;26453.6;0.95313;0
20181110173517412_SVAKOV-R12_met.fits;1.14458;26510.7;2.30564;0.170667
20181110173519631_SVAKOV-R12_met.fits;0.863917;26496.1;2.6144;0.170667
20181110173523386_SVAKOV-R12_met.fits;2.17644;26521;4.77238;0.170667
20181110173543524_SVAKOV-R12_met.fits;1.18047;26507.8;6.68733;0.341333
20181110173503076_SVAKOV-R12_snap.fits;1.04284;26540;0.745047;0
20181110173625679_SVAKOV-R12_met.fits;1.00741;26497.6;5.99565;0.170667
20181110173655204_SVAKOV-R12_met.fits;0.996982;26496.1;10.4114;0.341333
20181110173603151_SVAKOV-R12_snap.fits;0.942819;26509.3;0.684174;0
20181110173721316_SVAKOV-R12_met.fits;1.0892;26499;4.33911;0.341333
20181110173745892_SVAKOV-R12_met.fits;0.951028;26468.3;4.16896;3.584
20181110173703226_SVAKOV-R12_snap.fits;1.07072;26493.2;0.853537;0
20181110173816442_SVAKOV-R12_met.fits;1.09013;26541.5;2.30894;0.682667
20181110173835215_SVAKOV-R12_met.fits;1.01157;26500.5;2.10343;0.341333
20181110173837946_SVAKOV-R12_met.fits;0.974354;26496.1;4.10683;2.90133
20181110173803300_SVAKOV-R12_snap.fits;0.980762;26474.1;0.620422;0
20181110173909178_SVAKOV-R12_met.fits;0.93605;26496.1;6.17496;0.512
20181110173920612_SVAKOV-R12_met.fits;0.973134;26509.3;7.76278;0.341333
20181110173950650_SVAKOV-R12_met.fits;0.980928;26499;3.13981;0.512
20181110173903375_SVAKOV-R12_snap.fits;0.920228;26506.3;1.03673;0
20181110173959012_SVAKOV-R12_met.fits;1.12822;26500.5;3.19299;1.536
20181110174018810_SVAKOV-R12_met.fits;1.14207;26500.5;2.36468;0.341333
20181110174003450_SVAKOV-R12_snap.fits;1.04754;26502;0.907344;0
20181110174103524_SVAKOV-R12_met.fits;0.979308;26504.9;2.12613;0.512
20181110174122810_SVAKOV-R12_met.fits;1.11897;26504.9;4.35832;0.512
20181110174145850_SVAKOV-R12_met.fits;0.992467;26510.7;2.20795;0.170667
20181110174151482_SVAKOV-R12_met.fits;0.965814;26516.6;3.38846;0.170667
20181110174103524_SVAKOV-R12_snap.fits;1.08082;26478.5;0.913581;0
20181110174215887_SVAKOV-R12_met.fits;1.0759;26500.5;3.11706;0.170667
20181110174220154_SVAKOV-R12_met.fits;1.07564;26500.5;10.9784;0.341333
20181110174240975_SVAKOV-R12_met.fits;1.10851;26504.9;2.46608;0.170667
20181110174203599_SVAKOV-R12_snap.fits;0.847357;26532.7;0.880636;0
20181110174306746_SVAKOV-R12_met.fits;0.990499;26497.6;2.08352;0.170667
20181110174321764_SVAKOV-R12_met.fits;1.03458;26496.1;2.18689;0.341333
20181110174303674_SVAKOV-R12_snap.fits;1.0289;26497.6;1.07596;0
20181110174403748_SVAKOV-R12_snap.fits;1.09932;26484.4;0.885186;0
20181110174511332_SVAKOV-R12_met.fits;1.09523;26500.5;3.57036;0.170667
20181110174528228_SVAKOV-R12_met.fits;1.03674;26507.8;2.23685;0.341333
20181110174556900_SVAKOV-R12_met.fits;1.02308;26502;3.62276;0.170667
20181110174558948_SVAKOV-R12_met.fits;1.00125;26499;2.99691;0.170667
20181110174503823_SVAKOV-R12_snap.fits;0.894211;26507.8;0.986528;0
20181110174615503_SVAKOV-R12_met.fits;1.03876;26499;4.89279;0.341333
20181110174638714_SVAKOV-R12_met.fits;1.06688;26497.6;3.28021;0.341333
20181110174603898_SVAKOV-R12_snap.fits;0.852121;26547.4;1.01638;0
20181110174703972_SVAKOV-R12_snap.fits;0.940573;26496.1;1.00792;0
20181110174842618_SVAKOV-R12_met.fits;0.948447;26499;3.49637;0.170667
20181110174804047_SVAKOV-R12_snap.fits;1.08472;26496.1;36.8723;0
20181110174853882_SVAKOV-R12_met.fits;1.0823;26506.3;2.26489;15.5307
20181110174937743_SVAKOV-R12_met.fits;1.03432;26499;3.08286;0.341333
20181110174942522_SVAKOV-R12_met.fits;1.08779;26507.8;2.93189;0.341333
20181110174957711_SVAKOV-R12_met.fits;1.17889;26510.7;3.29161;0.170667
20181110174904122_SVAKOV-R12_snap.fits;1.11922;26493.2;0.892145;0
20181110175001466_SVAKOV-R12_met.fits;0.908411;26515.1;6.91241;0.341333
20181110175030138_SVAKOV-R12_met.fits;0.889281;26494.6;2.18209;0.170667
20181110175033039_SVAKOV-R12_met.fits;1.01215;26509.3;2.31049;0.170667
20181110175004196_SVAKOV-R12_snap.fits;0.914912;26468.3;0.936195;0
20181110175100687_SVAKOV-R12_met.fits;1.03586;26504.9;6.79207;0.341333
20181110175104271_SVAKOV-R12_snap.fits;0.951892;26469.7;0.812783;0
20181110175210660_SVAKOV-R12_met.fits;1.1105;26509.3;6.00369;0.341333
20181110175224314_SVAKOV-R12_met.fits;0.927206;26502;2.89151;0.170667
20181110175244964_SVAKOV-R12_met.fits;0.934397;26499;3.89354;0.341333
20181110175204346_SVAKOV-R12_snap.fits;1.01186;26487.3;0.858334;0
20181110175350500_SVAKOV-R12_met.fits;0.872098;26499;5.14859;0.341333
20181110175352890_SVAKOV-R12_met.fits;1.09295;26503.4;3.63439;0.170667
20181110175304420_SVAKOV-R12_snap.fits;1.07069;26499;0.79227;0
20181110175404495_SVAKOV-R12_snap.fits;0.988303;26481.4;0.924604;0
20181110175504570_SVAKOV-R12_snap.fits;0.986157;26472.7;0.973732;0
20181110175610959_SVAKOV-R12_met.fits;0.754871;26497.6;2.33793;0.170667
20181110175643556_SVAKOV-R12_met.fits;1.17899;26497.6;2.4769;0.341333
20181110175657039_SVAKOV-R12_met.fits;1.01756;26522.5;2.88261;0.170667
20181110175604644_SVAKOV-R12_snap.fits;0.950456;26493.2;0.728595;0
20181110175735268_SVAKOV-R12_met.fits;1.03578;26472.7;3.74745;0.170667
20181110175704719_SVAKOV-R12_snap.fits;0.996836;26469.7;0.861495;0
20181110175858383_SVAKOV-R12_met.fits;1.03868;26504.9;4.21402;0.170667
20181110175804794_SVAKOV-R12_snap.fits;0.895977;26547.4;0.850351;0
20181110175920228_SVAKOV-R12_met.fits;1.00934;26509.3;3.14575;1.70667
20181110175935930_SVAKOV-R12_met.fits;1.01508;26516.6;3.96084;0.170667
20181110175904868_SVAKOV-R12_snap.fits;1.00251;26540;0.881613;0
20181110180049999_SVAKOV-R12_met.fits;1.11908;26493.2;2.36581;0.170667
