# file name; noise; peak f.; mag.; duration
20181110180004943_SVAKOV-R12_snap.fits;0.986952;26506.3;0.609077;0
20181110180116111_SVAKOV-R12_met.fits;0.873443;26507.8;1.75405;0.170667
20181110180147514_SVAKOV-R12_met.fits;1.04744;26504.9;2.33957;0.170667
20181110180200996_SVAKOV-R12_met.fits;1.07277;26502;2.23981;0.170667
20181110180105018_SVAKOV-R12_snap.fits;1.17372;26537.1;0.713126;0
20181110180242468_SVAKOV-R12_met.fits;1.08924;26509.3;2.58602;0.341333
20181110180205092_SVAKOV-R12_snap.fits;1.05441;26488.8;0.799816;0
20181110180342031_SVAKOV-R12_met.fits;1.01215;26499;3.74117;0.341333
20181110180305167_SVAKOV-R12_snap.fits;0.914952;26519.5;0.910087;0
20181110180440058_SVAKOV-R12_met.fits;1.06306;26519.5;6.15483;0.341333
20181110180452687_SVAKOV-R12_met.fits;1.17075;26547.4;2.61687;0.170667
20181110180458660_SVAKOV-R12_met.fits;1.05224;26509.3;2.45814;0.682667
20181110180405242_SVAKOV-R12_snap.fits;0.985241;26491.7;0.879851;0
20181110180531940_SVAKOV-R12_met.fits;0.903806;26504.9;5.65134;0.341333
20181110180505316_SVAKOV-R12_snap.fits;0.860042;26449.2;0.88189;0
20181110180616996_SVAKOV-R12_met.fits;1.01856;26496.1;2.24801;0.341333
20181110180638500_SVAKOV-R12_met.fits;0.830297;26504.9;1.67393;0.170667
20181110180657103_SVAKOV-R12_met.fits;1.05273;26502;2.77014;0.170667
20181110180605391_SVAKOV-R12_snap.fits;0.992957;26512.2;0.696126;0
20181110180730554_SVAKOV-R12_met.fits;1.23968;26491.7;2.95994;0.170667
20181110180741818_SVAKOV-R12_met.fits;1.09537;26499;5.27126;0.853333
20181110180705466_SVAKOV-R12_snap.fits;0.938882;26462.4;0.91224;0
20181110180808783_SVAKOV-R12_met.fits;1.02703;26504.9;3.03429;0.341333
20181110180841892_SVAKOV-R12_met.fits;0.973127;26459.5;7.70188;0.341333
20181110180846842_SVAKOV-R12_met.fits;1.02384;26497.6;2.71332;0.170667
20181110180805540_SVAKOV-R12_snap.fits;0.911871;26455.1;0.807991;0
20181110180907663_SVAKOV-R12_met.fits;1.14554;26500.5;2.72046;5.80267
20181110180944698_SVAKOV-R12_met.fits;1.12265;26490.2;10.9996;0.341333
20181110180905615_SVAKOV-R12_snap.fits;1.10884;26455.1;0.945105;0
20181110181021220_SVAKOV-R12_met.fits;0.951398;26518.1;2.10237;0.853333
20181110181027023_SVAKOV-R12_met.fits;1.28982;26499;5.77806;0.853333
20181110181033338_SVAKOV-R12_met.fits;1.03581;26507.8;3.55431;0.341333
20181110181043578_SVAKOV-R12_met.fits;0.885729;26493.2;2.6354;0.170667
20181110181053647_SVAKOV-R12_met.fits;0.900167;26516.6;2.12356;0.170667
20181110181005690_SVAKOV-R12_snap.fits;1.11067;26506.3;0.734054;0
20181110181118564_SVAKOV-R12_met.fits;0.961757;26500.5;1.94603;0.170667
20181110181129828_SVAKOV-R12_met.fits;0.990268;26507.8;2.39796;0.512
20181110181105764_SVAKOV-R12_snap.fits;1.0574;26547.4;0.924395;0
20181110181203620_SVAKOV-R12_met.fits;1.08357;26490.2;11.0965;0.341333
20181110181218468_SVAKOV-R12_met.fits;0.986;26503.4;1.99219;0.170667
20181110181256868_SVAKOV-R12_met.fits;1.08531;26507.8;4.82834;0.170667
20181110181205839_SVAKOV-R12_snap.fits;1.24101;26469.7;0.692691;0
20181110181333220_SVAKOV-R12_met.fits;1.07176;26504.9;3.69441;0.341333
20181110181342607_SVAKOV-R12_met.fits;0.938717;26502;5.81686;0.170667
20181110181349604_SVAKOV-R12_met.fits;1.12213;26513.7;17.3782;2.56
20181110181358479_SVAKOV-R12_met.fits;1.09617;26493.2;2.61892;0.341333
20181110181305914_SVAKOV-R12_snap.fits;0.917273;26466.8;0.846785;0
20181110181405988_SVAKOV-R12_snap.fits;1.18291;26521;0.835486;0
20181110181506746_SVAKOV-R12_met.fits;1.22928;26502;3.31437;0.341333
20181110181541562_SVAKOV-R12_met.fits;1.12937;26493.2;4.03795;0.341333
20181110181546511_SVAKOV-R12_met.fits;1.05839;26528.3;4.90204;0.170667
20181110181550266_SVAKOV-R12_met.fits;1.04036;26518.1;2.45182;0.170667
20181110181506063_SVAKOV-R12_snap.fits;1.21791;26532.7;0.776559;0
20181110181611087_SVAKOV-R12_met.fits;1.15028;26490.2;4.38248;0.170667
20181110181606138_SVAKOV-R12_snap.fits;0.852274;26471.2;0.965396;0
20181110181706212_SVAKOV-R12_snap.fits;1.11511;26528.3;1.09397;0
20181110181811578_SVAKOV-R12_met.fits;1.00031;26494.6;2.00766;0.170667
20181110181822671_SVAKOV-R12_met.fits;0.854374;26525.4;5.57165;0.341333
20181110181806287_SVAKOV-R12_snap.fits;1.17927;26504.9;5.41807;0
20181110181904655_SVAKOV-R12_met.fits;1.17927;26504.9;5.41807;0.341333
20181110181913359_SVAKOV-R12_met.fits;0.961941;26499;2.20681;0.170667
20181110181906362_SVAKOV-R12_snap.fits;0.97957;26502;0.737086;0
20181110182005412_SVAKOV-R12_met.fits;0.894907;26543;1.9156;0.170667
20181110182039034_SVAKOV-R12_met.fits;1.13456;26510.7;5.57413;0.341333
20181110182006436_SVAKOV-R12_snap.fits;1.15083;26474.1;0.97843;0
20181110182153103_SVAKOV-R12_met.fits;0.887646;26480;1.81428;0.170667
20181110182106511_SVAKOV-R12_snap.fits;1.20948;26506.3;0.9346;0
20181110182220922_SVAKOV-R12_met.fits;1.14958;26503.4;3.68095;0.341333
20181110182232186_SVAKOV-R12_met.fits;1.10184;26506.3;2.56096;5.29067
20181110182300516_SVAKOV-R12_met.fits;1.12498;26480;2.36681;0.170667
20181110182206586_SVAKOV-R12_snap.fits;1.14944;26496.1;1.12176;0
20181110182332431_SVAKOV-R12_met.fits;1.05476;26502;2.7702;0.341333
20181110182345402_SVAKOV-R12_met.fits;0.884924;26507.8;2.67924;0.170667
20181110182306660_SVAKOV-R12_snap.fits;1.09923;26545.9;1.07793;0
20181110182404858_SVAKOV-R12_met.fits;1.1291;26494.6;4.52984;0.170667
20181110182406735_SVAKOV-R12_snap.fits;1.18705;26543;0.822333;0
20181110182506810_SVAKOV-R12_snap.fits;1.19507;26545.9;0.978889;0
20181110182615418_SVAKOV-R12_met.fits;0.989158;26500.5;3.1275;0.170667
20181110182617978_SVAKOV-R12_met.fits;1.30794;26516.6;2.77389;0.341333
20181110182622927_SVAKOV-R12_met.fits;1.09964;26506.3;3.80668;0.341333
20181110182639994_SVAKOV-R12_met.fits;0.992388;26503.4;2.21292;0.170667
20181110182655695_SVAKOV-R12_met.fits;0.97214;26499;2.65347;0.341333
20181110182606884_SVAKOV-R12_snap.fits;0.944697;26509.3;0.738608;0
20181110182757818_SVAKOV-R12_met.fits;0.964725;26521;11.8995;0.853333
20181110182706959_SVAKOV-R12_snap.fits;1.01158;26465.3;1.00675;0
20181110182808399_SVAKOV-R12_met.fits;0.898226;26529.8;2.26819;0.170667
20181110182900452_SVAKOV-R12_met.fits;0.905617;26507.8;4.21172;0.170667
20181110182807034_SVAKOV-R12_snap.fits;0.97512;26502;0.611278;0
20181110182913935_SVAKOV-R12_met.fits;0.90647;26500.5;1.88223;0.170667
20181110182946532_SVAKOV-R12_met.fits;1.00677;26500.5;2.78779;0.682667
20181110182958650_SVAKOV-R12_met.fits;0.968149;26497.6;3.29216;0.170667
20181110183001380_SVAKOV-R12_met.fits;0.919562;26507.8;1.91294;0.170667
20181110182907108_SVAKOV-R12_snap.fits;1.03256;26518.1;1.01115;0
20181110183034831_SVAKOV-R12_met.fits;0.987869;26507.8;4.17746;0.170667
20181110183038586_SVAKOV-R12_met.fits;0.913645;26503.4;3.13038;0.170667
20181110183041487_SVAKOV-R12_met.fits;0.957646;26523.9;1.9601;0.170667
20181110183007183_SVAKOV-R12_snap.fits;1.00012;26522.5;0.883342;0
20181110183126543_SVAKOV-R12_met.fits;1.02247;26499;2.2464;1.19467
20181110183107258_SVAKOV-R12_snap.fits;1.05219;26490.2;0.89214;0
20181110183215524_SVAKOV-R12_met.fits;0.990705;26488.8;3.78509;0.341333
20181110183207332_SVAKOV-R12_snap.fits;0.902343;26535.6;1.07107;0
20181110183315428_SVAKOV-R12_met.fits;1.02797;26500.5;3.82921;0.170667
20181110183307407_SVAKOV-R12_snap.fits;0.979524;26472.7;0.658809;0
20181110183414820_SVAKOV-R12_met.fits;1.01247;26506.3;2.79331;0.512
20181110183407482_SVAKOV-R12_snap.fits;0.948925;26494.6;0.91981;0
20181110183507727_SVAKOV-R12_met.fits;1.05297;26504.9;3.59344;0.512
20181110183528207_SVAKOV-R12_met.fits;0.986333;26490.2;2.33934;0.341333
20181110183602340_SVAKOV-R12_met.fits;0.980937;26497.6;2.11927;0.341333
20181110183507556_SVAKOV-R12_snap.fits;0.959342;26458;0.946192;0
20181110183607631_SVAKOV-R12_snap.fits;1.05773;26518.1;0.893367;0
20181110183726820_SVAKOV-R12_met.fits;0.995551;26509.3;2.38183;0.170667
20181110183707706_SVAKOV-R12_snap.fits;0.888791;26515.1;0.912995;0
20181110183818020_SVAKOV-R12_met.fits;0.915349;26499;4.74092;0.341333
20181110183826042_SVAKOV-R12_met.fits;1.15685;26516.6;3.06648;0.341333
20181110183902906_SVAKOV-R12_met.fits;0.973932;26488.8;3.59694;0.170667
20181110183807780_SVAKOV-R12_snap.fits;0.901897;26455.1;0.726924;0
20181110183916218_SVAKOV-R12_met.fits;0.92846;26500.5;6.77182;0.512
20181110183907855_SVAKOV-R12_snap.fits;1.1477;26529.8;0.851274;0
20181110184013391_SVAKOV-R12_met.fits;1.32773;26494.6;2.77885;0.341333
20181110184026191_SVAKOV-R12_met.fits;1.02103;26504.9;3.03498;0.341333
20181110184030799_SVAKOV-R12_met.fits;1.13074;26503.4;2.38974;1.024
20181110184042234_SVAKOV-R12_met.fits;1.09821;26500.5;3.21179;0.170667
20181110184057594_SVAKOV-R12_met.fits;0.990779;26502;2.59683;0.341333
20181110184007930_SVAKOV-R12_snap.fits;1.05178;26462.4;0.952516;0
20181110184107492_SVAKOV-R12_met.fits;1.28218;26503.4;3.82053;0.341333
20181110184112271_SVAKOV-R12_met.fits;1.17416;26472.7;13.5554;0.853333
20181110184143503_SVAKOV-R12_met.fits;1.06541;26547.4;5.19671;2.21867
20181110184108004_SVAKOV-R12_snap.fits;1.2744;26459.5;0.915573;0
20181110184244772_SVAKOV-R12_met.fits;1.16221;26497.6;5.49094;0.170667
20181110184208079_SVAKOV-R12_snap.fits;0.972965;26462.4;1.26097;0
20181110184326927_SVAKOV-R12_met.fits;1.07536;26494.6;12.0087;0.341333
20181110184357988_SVAKOV-R12_met.fits;1.21877;26500.5;3.46003;0.341333
20181110184308154_SVAKOV-R12_snap.fits;1.087;26529.8;0.948216;0
20181110184405839_SVAKOV-R12_met.fits;0.934694;26494.6;2.53461;0.341333
20181110184504378_SVAKOV-R12_met.fits;1.07875;26494.6;2.58982;0.170667
20181110184408228_SVAKOV-R12_snap.fits;0.970561;26497.6;1.1011;0
20181110184552335_SVAKOV-R12_met.fits;0.996085;26499;6.17384;0.341333
20181110184556602_SVAKOV-R12_met.fits;1.17864;26500.5;3.21536;0.170667
20181110184601210_SVAKOV-R12_met.fits;1.17612;26500.5;6.19957;0.341333
20181110184508303_SVAKOV-R12_snap.fits;0.895438;26494.6;0.944059;0
20181110184648826_SVAKOV-R12_met.fits;1.10569;26490.2;4.78173;0.170667
20181110184704356_SVAKOV-R12_met.fits;1.18694;26502;2.63784;0.341333
20181110184608378_SVAKOV-R12_snap.fits;0.992988;26507.8;0.889662;0
20181110184711012_SVAKOV-R12_met.fits;1.10961;26496.1;2.49226;0.853333
20181110184718010_SVAKOV-R12_met.fits;1.22129;26535.6;2.91509;0.170667
20181110184725519_SVAKOV-R12_met.fits;1.06262;26528.3;2.14232;0.170667
20181110184728250_SVAKOV-R12_met.fits;1.01651;26497.6;2.80499;0.170667
20181110184732175_SVAKOV-R12_met.fits;1.01979;26482.9;14.9627;2.21867
20181110184742927_SVAKOV-R12_met.fits;1.2145;26475.6;2.53681;0.853333
20181110184708452_SVAKOV-R12_snap.fits;1.15268;26509.3;2.32516;0
20181110184806991_SVAKOV-R12_met.fits;1.15268;26509.3;2.32516;3.41333
20181110184814500_SVAKOV-R12_met.fits;1.11326;26482.9;3.67803;0.341333
20181110184825423_SVAKOV-R12_met.fits;0.960387;26500.5;2.10352;2.38933
20181110184846756_SVAKOV-R12_met.fits;1.05093;26499;2.53289;0.853333
20181110184850340_SVAKOV-R12_met.fits;0.853825;26499;1.86223;3.75467
20181110184900239_SVAKOV-R12_met.fits;1.23962;26499;4.20453;0.341333
20181110184808527_SVAKOV-R12_snap.fits;1.12944;26504.9;1.09928;0
20181110184909114_SVAKOV-R12_met.fits;1.08937;26496.1;2.96525;0.170667
20181110184942052_SVAKOV-R12_met.fits;1.04447;26513.7;2.18851;0.170667
20181110184908602_SVAKOV-R12_snap.fits;1.15363;26502;0.989691;0
20181110185036324_SVAKOV-R12_met.fits;1.10296;26537.1;2.39136;0.170667
20181110185045370_SVAKOV-R12_met.fits;0.998869;26491.7;14.1434;0.682667
20181110185008676_SVAKOV-R12_snap.fits;0.980724;26525.4;1.0695;0
20181110185144420_SVAKOV-R12_met.fits;0.863186;26507.8;2.43211;0.170667
20181110185203364_SVAKOV-R12_met.fits;1.07439;26503.4;13.5651;0.512
20181110185108751_SVAKOV-R12_snap.fits;1.07819;26506.3;1.03199;0
20181110185232548_SVAKOV-R12_met.fits;1.0027;26507.8;5.40151;0.170667
20181110185252175_SVAKOV-R12_met.fits;0.89436;26496.1;2.10706;0.170667
20181110185208826_SVAKOV-R12_snap.fits;1.06643;26474.1;0.802436;0
20181110185319652_SVAKOV-R12_met.fits;1.01681;26499;2.73664;1.536
20181110185324602_SVAKOV-R12_met.fits;1.05809;26499;5.80565;0.170667
20181110185331599_SVAKOV-R12_met.fits;1.12319;26490.2;5.9528;0.341333
20181110185308900_SVAKOV-R12_snap.fits;1.00667;26485.8;1.16621;0
20181110185430479_SVAKOV-R12_met.fits;0.967143;26499;3.30871;0.170667
20181110185501882_SVAKOV-R12_met.fits;1.05848;26484.4;25.1473;0.512
20181110185408975_SVAKOV-R12_snap.fits;1.26616;26481.4;0.878125;0
20181110185510586_SVAKOV-R12_met.fits;1.03093;26496.1;2.89467;0.170667
20181110185509050_SVAKOV-R12_snap.fits;1.05137;26515.1;0.994302;0
20181110185700324_SVAKOV-R12_met.fits;1.2096;26493.2;3.33493;0.170667
20181110185609124_SVAKOV-R12_snap.fits;1.17786;26537.1;1.05836;0
20181110185718244_SVAKOV-R12_met.fits;1.05082;26500.5;35.5385;0.682667
20181110185723535_SVAKOV-R12_met.fits;1.03084;26502;2.1856;0.170667
20181110185754596_SVAKOV-R12_met.fits;1.21646;26496.1;2.49629;0.170667
20181110185709199_SVAKOV-R12_snap.fits;1.08738;26462.4;0.90169;0
20181110185827364_SVAKOV-R12_met.fits;1.03544;26506.3;2.14022;4.43733
20181110185837604_SVAKOV-R12_met.fits;1.1966;26523.9;8.61129;0.341333
20181110185809274_SVAKOV-R12_snap.fits;0.866452;26465.3;1.00678;0
20181110190001743_SVAKOV-R12_met.fits;1.0935;26490.2;3.9376;0.341333
20181110185909348_SVAKOV-R12_snap.fits;1.02721;26538.6;0.818993;0
20181110190043044_SVAKOV-R12_met.fits;0.927962;26485.8;1.96706;0.341333
