#timestamp,LO_Frequency,Hit,StdDev 
1541876415.4,286046998.2,P
1541876435.2,286047000.8,N
1541876455.0,286047000.8,N
1541876455.9,286047000.8,N
1541876475.8,286047000.3,N
1541876495.6,286046999.9,N
1541876515.4,286047002.2,N
1541876535.3,286047001.7,N
1541876555.1,286046999.8,N
1541876575.9,286047000.5,N
1541876595.7,286047000.9,N
1541876615.5,286047001.0,N
1541876635.4,286047000.7,N
1541876655.2,286046998.4,N
1541876675.1,286046999.3,N
1541876676.0,286046999.3,N
1541876695.8,286046998.4,N
1541876715.6,286046999.3,N
1541876765.5,286046998.5,E
1541876775.4,286047000.7,N
1541876795.3,286047002.6,P
1541876815.1,286047003.9,P
1541876835.8,286047001.7,N
1541876855.7,286047002.7,N
1541876875.5,286047000.2,N
1541876895.4,286047002.6,N
1541876915.2,286047002.4,N
1541876935.0,286047002.7,N
1541876935.9,286047002.7,N
1541876955.8,286046999.8,N
1541876975.6,286047002.6,N
1541876995.5,286047000.4,N
1541877015.3,286047000.2,N
1541877035.2,286047002.5,N
1541877055.9,286047002.7,N
1541877075.7,286047000.2,N
1541877095.6,286047000.3,N
1541877115.4,286047000.0,N
1541877135.2,286047002.5,N
1541877155.1,286046999.7,N
1541877156.0,286046999.7,N
1541877175.8,286047000.2,N
1541877195.7,286047000.7,N
1541877215.5,286047001.0,N
1541877235.4,286047000.5,N
1541877255.2,286047000.9,N
1541877275.0,286047000.1,N
1541877275.9,286047000.1,N
1541877295.8,286046999.9,N
1541877315.6,286047000.1,N
1541877335.5,286047002.8,N
1541877355.3,286047001.9,N
1541877375.1,286047001.8,N
1541877395.9,286047002.0,N
1541877415.7,286047001.5,N
1541877435.5,286047003.2,N
1541877455.4,286047003.7,Y
1541877475.2,286047002.0,P
1541877495.1,286047002.5,P
1541877496.0,286047002.5,P
1541877515.8,286047002.1,Y
1541877535.6,286046998.1,P
1541877555.5,286046999.3,N
1541877575.3,286046997.2,N
1541877595.2,286046997.4,N
1541877615.9,286046997.1,N
1541877635.7,286046999.2,N
1541877655.6,286046999.5,N
1541877675.4,286046996.9,N
1541877695.3,286046997.1,N
1541877715.1,286046999.5,N
1541877716.0,286046999.5,N
1541877735.8,286046996.7,N
1541877755.7,286046996.6,N
1541877775.5,286046999.2,N
1541877795.3,286046996.6,N
1541877815.2,286046999.6,N
1541877835.0,286046996.5,N
1541877835.9,286046996.5,N
1541877855.8,286046996.6,N
1541877875.6,286046999.1,N
1541877895.4,286046998.7,N
1541877915.3,286046998.1,N
1541877935.1,286046998.6,N
1541877955.8,286047000.8,N
1541877975.7,286047001.1,N
1541877995.5,286047000.9,N
1541878015.4,286047001.0,N
1541878035.2,286046998.2,N
1541878055.1,286046998.4,N
1541878056.0,286046998.4,N
1541878075.8,286046998.9,N
1541878095.6,286046999.2,N
1541878115.5,286046996.8,N
1541878135.3,286046996.9,N
1541878155.1,286046996.5,N
1541878175.9,286046998.8,N
1541878195.7,286046998.6,N
1541878215.6,286047001.2,N
1541878235.4,286047000.7,N
1541878255.2,286046998.5,N
1541878275.1,286046996.6,N
1541878276.0,286046996.6,N
1541878295.8,286046999.0,N
1541878315.7,286046998.3,N
1541878335.5,286046998.8,N
1541878355.3,286047000.9,N
1541878375.2,286047000.6,N
1541878395.0,286046998.1,N
1541878395.9,286046998.1,N
1541878415.7,286046998.5,N
1541878435.6,286046998.4,N
1541878455.4,286047000.5,N
1541878475.3,286046999.0,N
1541878495.6,286046999.3,N
1541878515.5,286046999.4,N
1541878535.3,286046999.5,N
1541878555.1,286046996.6,N
1541878575.9,286046997.3,N
1541878595.7,286046997.1,N
1541878615.6,286046997.1,N
1541878635.4,286046997.3,N
1541878655.2,286046999.5,N
1541878675.9,286046999.2,N
1541878695.7,286046999.0,N
1541878715.6,286046998.3,N
1541878735.4,286047000.4,N
1541878755.2,286046998.1,N
1541878775.1,286047001.2,N
1541878776.0,286047001.2,N
1541878795.8,286047001.0,N
1541878815.7,286047000.4,N
1541878835.5,286047000.7,N
1541878855.3,286047000.6,N
1541878875.2,286047001.1,N
1541878895.0,286046998.1,N
1541878895.9,286046998.1,N
1541878915.8,286046999.2,N
1541878935.6,286047000.7,N
1541878955.4,286047001.2,N
1541878975.3,286046998.2,N
1541878995.1,286046998.9,N
1541879015.8,286046998.7,N
1541879035.7,286046996.5,N
1541879055.5,286046999.2,N
1541879075.4,286046999.0,N
1541879095.2,286046999.5,N
1541879115.0,286046996.8,N
1541879115.9,286046996.8,N
1541879135.8,286046999.5,N
1541879155.6,286046999.6,N
1541879175.4,286046996.9,N
1541879195.3,286046997.7,N
1541879215.1,286046997.7,N
1541879235.9,286046997.8,N
1541879255.7,286046997.1,N
1541879275.5,286046999.2,N
1541879295.4,286047000.2,N
1541879315.2,286046999.9,N
1541879335.0,286046999.7,N
1541879335.9,286046999.7,N
1541879355.8,286047002.7,N
1541879375.6,286047000.4,N
1541879395.5,286046998.2,N
1541879415.3,286046999.0,N
1541879435.1,286046999.4,N
1541879455.9,286046999.2,N
1541879475.7,286046999.4,N
1541879495.5,286046999.5,N
1541879515.6,286046999.2,N
1541879535.4,286047001.2,N
1541879555.6,286047000.0,N
1541879575.4,286046999.1,N
1541879595.2,286046999.6,N
1541879615.1,286046997.1,N
1541879616.0,286046997.1,N
1541879635.8,286046996.5,N
1541879655.6,286046999.5,N
1541879675.5,286046996.5,N
1541879695.3,286046996.6,N
1541879715.2,286046995.0,Y
1541879735.9,286046996.5,P
1541879755.7,286046997.1,N
1541879775.6,286046998.0,N
1541879795.4,286046995.5,Y
1541879815.3,286046996.5,P
1541879835.1,286046997.1,P
1541879836.0,286046997.1,P
1541879855.8,286046996.5,Y
1541879875.7,286046999.9,P
1541879895.5,286047002.2,N
1541879915.3,286047002.0,N
1541879935.2,286047001.8,N
1541879955.0,286047001.8,N
1541879955.9,286047001.8,N
1541879975.8,286047001.9,N
1541879995.6,286047001.5,N
