# file name; noise; peak f.; mag.; duration
20181110060055460_SVAKOV-R12_met.fits;1.11852;26502;2.52842;0.170667
20181110060011258_SVAKOV-R12_snap.fits;0.968401;26522.5;0.706919;0
20181110060201338_SVAKOV-R12_met.fits;1.09776;26494.6;7.21705;0.341333
20181110060111332_SVAKOV-R12_snap.fits;0.976639;26485.8;0.822027;0
20181110060256122_SVAKOV-R12_met.fits;0.962448;26503.4;4.27074;0.170667
20181110060306532_SVAKOV-R12_met.fits;1.40446;26481.4;4.3717;0.170667
20181110060211407_SVAKOV-R12_snap.fits;0.978479;26499;0.8041;0
20181110060321551_SVAKOV-R12_met.fits;0.936196;26496.1;2.59469;0.170667
20181110060346810_SVAKOV-R12_met.fits;1.24169;26503.4;2.65111;0.341333
20181110060357732_SVAKOV-R12_met.fits;1.07817;26496.1;4.22895;0.341333
20181110060403876_SVAKOV-R12_met.fits;1.0082;26496.1;3.0505;0.853333
20181110060311482_SVAKOV-R12_snap.fits;0.956245;26462.4;0.891708;0
20181110060408314_SVAKOV-R12_met.fits;0.869913;26507.8;2.15144;0.170667
20181110060412751_SVAKOV-R12_met.fits;1.00134;26504.9;2.14594;0.170667
20181110060506682_SVAKOV-R12_met.fits;0.897802;26512.2;1.91972;0.853333
20181110060411556_SVAKOV-R12_snap.fits;1.08204;26496.1;1.15785;0
20181110060525284_SVAKOV-R12_met.fits;0.853594;26493.2;1.83064;0.341333
20181110060527503_SVAKOV-R12_met.fits;0.994639;26506.3;3.30873;0.341333
20181110060604538_SVAKOV-R12_met.fits;0.977423;26515.1;4.56471;0.341333
20181110060511631_SVAKOV-R12_snap.fits;1.05717;26515.1;0.941801;0
20181110060623994_SVAKOV-R12_met.fits;1.27269;26500.5;2.56939;0.170667
20181110060643791_SVAKOV-R12_met.fits;1.02434;26465.3;5.18904;0.170667
20181110060611706_SVAKOV-R12_snap.fits;1.01527;26466.8;1.22826;0
20181110060725434_SVAKOV-R12_met.fits;0.881899;26499;2.08656;0.512
20181110060728847_SVAKOV-R12_met.fits;1.05021;26458;3.62172;0.341333
20181110060742159_SVAKOV-R12_met.fits;1.20629;26503.4;2.97797;0.341333
20181110060750351_SVAKOV-R12_met.fits;1.17324;26497.6;2.77873;0.170667
20181110060753764_SVAKOV-R12_met.fits;0.866606;26512.2;2.38493;0.170667
20181110060711780_SVAKOV-R12_snap.fits;0.976646;26481.4;0.915421;0
20181110060829946_SVAKOV-R12_met.fits;0.877273;26494.6;2.06002;1.87733
20181110060852644_SVAKOV-R12_met.fits;1.02629;26502;6.15332;0.341333
20181110060811855_SVAKOV-R12_snap.fits;0.85415;26497.6;0.918702;0
20181110060911759_SVAKOV-R12_met.fits;0.899814;26499;2.18401;1.70667
20181110060933434_SVAKOV-R12_met.fits;0.99125;26502;2.15904;0.170667
20181110060945380_SVAKOV-R12_met.fits;0.994447;26499;2.58308;2.21867
20181110060953231_SVAKOV-R12_met.fits;0.909381;26515.1;3.43625;0.170667
20181110060959204_SVAKOV-R12_met.fits;1.02688;26497.6;2.05568;0.170667
20181110060911930_SVAKOV-R12_snap.fits;0.918216;26466.8;0.773108;0
20181110061021732_SVAKOV-R12_met.fits;1.12578;26518.1;14.9219;0.682667
20181110061031119_SVAKOV-R12_met.fits;1.04824;26521;4.49296;0.512
20181110061042724_SVAKOV-R12_met.fits;1.0366;26500.5;2.16355;0.341333
20181110061046820_SVAKOV-R12_met.fits;0.904733;26502;2.01435;0.341333
20181110061012004_SVAKOV-R12_snap.fits;0.920472;26534.2;1.14466;0
20181110061125391_SVAKOV-R12_met.fits;0.969798;26506.3;1.94921;0.512
20181110061112079_SVAKOV-R12_snap.fits;0.864353;26499;1.67671;0
20181110061209764_SVAKOV-R12_met.fits;0.751371;26488.8;4.08729;0.341333
20181110061229903_SVAKOV-R12_met.fits;0.936202;26509.3;2.19349;0.170667
20181110061251919_SVAKOV-R12_met.fits;1.08776;26499;2.81025;0.341333
20181110061212154_SVAKOV-R12_snap.fits;1.01543;26466.8;0.845563;0
20181110061332538_SVAKOV-R12_met.fits;1.04692;26471.2;5.73344;0.341333
20181110061335098_SVAKOV-R12_met.fits;0.884163;26515.1;2.53151;0.341333
20181110061350287_SVAKOV-R12_met.fits;0.848836;26503.4;2.73464;0.170667
20181110061406330_SVAKOV-R12_met.fits;0.85872;26499;1.76518;2.21867
20181110061312228_SVAKOV-R12_snap.fits;0.928149;26497.6;0.762225;0
20181110061418276_SVAKOV-R12_met.fits;1.04993;26502;2.68644;0.170667
20181110061448143_SVAKOV-R12_met.fits;1.04013;26460.9;3.03367;0.341333
20181110061412303_SVAKOV-R12_snap.fits;0.895488;26500.5;1.38206;0
20181110061534906_SVAKOV-R12_met.fits;0.945424;26503.4;4.75504;0.170667
20181110061542415_SVAKOV-R12_met.fits;1.0037;26494.6;10.8424;0.512
20181110061512378_SVAKOV-R12_snap.fits;0.873032;26462.4;0.948909;0
20181110061610234_SVAKOV-R12_met.fits;0.979376;26493.2;3.13431;0.341333
20181110061612623_SVAKOV-R12_met.fits;0.857458;26504.9;2.44721;0.170667
20181110061624228_SVAKOV-R12_met.fits;0.783783;26499;2.40049;0.170667
20181110061654266_SVAKOV-R12_met.fits;0.841468;26494.6;1.82037;1.36533
20181110061612452_SVAKOV-R12_snap.fits;0.928257;26507.8;0.816907;0
20181110061734884_SVAKOV-R12_met.fits;0.900106;26506.3;9.83824;0.341333
20181110061748879_SVAKOV-R12_met.fits;0.981238;26518.1;2.64245;0.170667
20181110061712527_SVAKOV-R12_snap.fits;1.03363;26513.7;1.24524;0
20181110061826084_SVAKOV-R12_met.fits;0.966529;26512.2;4.80603;0.341333
20181110061828815_SVAKOV-R12_met.fits;0.914899;26499;1.9105;0.170667
20181110061837348_SVAKOV-R12_met.fits;0.943543;26485.8;9.41263;0.341333
20181110061854244_SVAKOV-R12_met.fits;0.973177;26493.2;2.25223;0.170667
20181110061812602_SVAKOV-R12_snap.fits;1.05763;26459.5;1.06165;0
20181110061946639_SVAKOV-R12_met.fits;1.00281;26497.6;2.50706;0.170667
20181110061912676_SVAKOV-R12_snap.fits;0.927528;26540;0.913705;0
20181110062012922_SVAKOV-R12_met.fits;0.918809;26509.3;2.33854;0.170667
20181110062020602_SVAKOV-R12_met.fits;0.954295;26515.1;4.42492;0.170667
20181110062027258_SVAKOV-R12_met.fits;0.97229;26500.5;3.06094;0.341333
20181110062033743_SVAKOV-R12_met.fits;1.00079;26515.1;4.48115;0.512
20181110062050980_SVAKOV-R12_met.fits;1.01861;26504.9;9.31083;0.512
20181110062056100_SVAKOV-R12_met.fits;1.23734;26512.2;2.53493;0.170667
20181110062102756_SVAKOV-R12_met.fits;0.835377;26518.1;10.4999;0.512
20181110062105658_SVAKOV-R12_met.fits;0.786577;26487.3;2.03664;0.170667
20181110062012751_SVAKOV-R12_snap.fits;1.013;26522.5;0.886942;0
20181110062109754_SVAKOV-R12_met.fits;1.17915;26503.4;14.8118;0.512
20181110062122042_SVAKOV-R12_met.fits;0.898294;26523.9;2.31428;0.170667
20181110062130234_SVAKOV-R12_met.fits;0.923243;26469.7;2.36382;0.512
20181110062112826_SVAKOV-R12_snap.fits;0.969271;26506.3;5.26998;0
20181110062211023_SVAKOV-R12_met.fits;0.918386;26496.1;2.90654;1.87733
20181110062218532_SVAKOV-R12_met.fits;0.976175;26504.9;2.07579;2.38933
20181110062227407_SVAKOV-R12_met.fits;0.691897;26518.1;2.41917;0.341333
20181110062306660_SVAKOV-R12_met.fits;1.05864;26510.7;2.14032;0.341333
20181110062212900_SVAKOV-R12_snap.fits;1.21941;26484.4;0.707716;0
20181110062344036_SVAKOV-R12_met.fits;0.898949;26502;20.6922;0.512
20181110062350180_SVAKOV-R12_met.fits;1.03634;26487.3;3.28138;0.512
20181110062356836_SVAKOV-R12_met.fits;1.08072;26506.3;2.41068;0.170667
20181110062312975_SVAKOV-R12_snap.fits;0.916851;26455.1;1.02597;0
20181110062419023_SVAKOV-R12_met.fits;0.898855;26497.6;3.98884;0.341333
20181110062434383_SVAKOV-R12_met.fits;0.913636;26494.6;4.67323;0.170667
20181110062413050_SVAKOV-R12_snap.fits;1.00381;26531.2;0.956784;0
20181110062531386_SVAKOV-R12_met.fits;0.953428;26494.6;9.88893;0.341333
20181110062542991_SVAKOV-R12_met.fits;0.995461;26490.2;2.14283;0.341333
20181110062513124_SVAKOV-R12_snap.fits;1.15845;26506.3;0.780218;0
20181110062610639_SVAKOV-R12_met.fits;1.05095;26482.9;2.82057;0.341333
20181110062621391_SVAKOV-R12_met.fits;1.23682;26493.2;4.55137;0.170667
20181110062639652_SVAKOV-R12_met.fits;1.21733;26504.9;3.7312;0.341333
20181110062654842_SVAKOV-R12_met.fits;1.00345;26513.7;2.69366;0.170667
20181110062703204_SVAKOV-R12_met.fits;1.1052;26521;2.48669;0.170667
20181110062709007_SVAKOV-R12_met.fits;1.14016;26513.7;2.70923;0.682667
20181110062613199_SVAKOV-R12_snap.fits;1.01973;26510.7;0.837695;0
20181110062713274_SVAKOV-R12_snap.fits;1.16147;26534.2;0.850995;0
20181110062819492_SVAKOV-R12_met.fits;0.889064;26512.2;3.46745;0.341333
20181110062822223_SVAKOV-R12_met.fits;0.923207;26521;4.52493;0.341333
20181110062813348_SVAKOV-R12_snap.fits;1.07261;26500.5;0.911019;0
20181110062916324_SVAKOV-R12_met.fits;0.983336;26459.5;2.55549;0.512
20181110062921274_SVAKOV-R12_met.fits;1.02959;26500.5;3.94359;0.341333
20181110062923663_SVAKOV-R12_met.fits;1.01747;26455.1;4.37245;0.170667
20181110062945167_SVAKOV-R12_met.fits;1.16186;26497.6;3.76419;0.341333
20181110062954383_SVAKOV-R12_met.fits;0.800068;26496.1;5.38372;0.512
20181110062913423_SVAKOV-R12_snap.fits;1.12909;26502;0.751135;0
20181110063035684_SVAKOV-R12_met.fits;1.14651;26502;3.89961;0.170667
20181110063057359_SVAKOV-R12_met.fits;0.960546;26497.6;4.28331;0.341333
20181110063013498_SVAKOV-R12_snap.fits;0.915312;26475.6;0.81803;0
20181110063140879_SVAKOV-R12_met.fits;1.05981;26512.2;2.8847;0.170667
20181110063149924_SVAKOV-R12_met.fits;0.932737;26500.5;2.28126;0.170667
20181110063201700_SVAKOV-R12_met.fits;0.829796;26503.4;2.20137;0.170667
20181110063113572_SVAKOV-R12_snap.fits;1.05551;26541.5;0.933916;0
20181110063221668_SVAKOV-R12_met.fits;0.973897;26502;2.65422;0.170667
20181110063250170_SVAKOV-R12_met.fits;0.908293;26499;2.10959;0.170667
20181110063213647_SVAKOV-R12_snap.fits;1.00507;26488.8;1.01296;0
20181110063315770_SVAKOV-R12_met.fits;1.08448;26503.4;2.27172;0.170667
20181110063330959_SVAKOV-R12_met.fits;1.11323;26506.3;7.69283;0.341333
20181110063337103_SVAKOV-R12_met.fits;0.835503;26500.5;2.69943;0.341333
20181110063352292_SVAKOV-R12_met.fits;1.12068;26512.2;2.58416;0.170667
20181110063313722_SVAKOV-R12_snap.fits;1.18876;26465.3;0.854687;0
20181110063418746_SVAKOV-R12_met.fits;0.931379;26491.7;3.60031;0.512
20181110063424036_SVAKOV-R12_met.fits;0.911046;26455.1;6.02643;0.170667
20181110063434106_SVAKOV-R12_met.fits;0.955277;26500.5;2.18587;0.170667
20181110063445711_SVAKOV-R12_met.fits;0.934693;26490.2;2.52549;0.170667
20181110063451172_SVAKOV-R12_met.fits;0.802088;26472.7;3.81795;0.170667
20181110063453903_SVAKOV-R12_met.fits;0.925576;26499;2.23058;0.170667
20181110063413796_SVAKOV-R12_snap.fits;0.969014;26493.2;0.730726;0
20181110063549540_SVAKOV-R12_met.fits;0.972582;26502;2.13479;0.341333
20181110063610191_SVAKOV-R12_met.fits;0.962181;26504.9;3.33712;0.341333
20181110063513871_SVAKOV-R12_snap.fits;1.22852;26500.5;0.949816;0
20181110063628794_SVAKOV-R12_met.fits;1.09432;26513.7;2.45719;0.170667
20181110063653882_SVAKOV-R12_met.fits;1.04292;26500.5;2.32241;0.341333
20181110063613946_SVAKOV-R12_snap.fits;1.04515;26545.9;0.930337;0
20181110063710948_SVAKOV-R12_met.fits;0.949764;26484.4;4.28228;0.512
20181110063730746_SVAKOV-R12_met.fits;1.15642;26502;7.33332;0.170667
20181110063756516_SVAKOV-R12_met.fits;0.90004;26503.4;6.63467;0.341333
20181110063714020_SVAKOV-R12_snap.fits;1.10818;26531.2;0.970618;0
20181110063821434_SVAKOV-R12_met.fits;1.01637;26500.5;2.92596;0.341333
20181110063814095_SVAKOV-R12_snap.fits;1.02562;26491.7;0.649774;0
20181110063911098_SVAKOV-R12_met.fits;0.987487;26506.3;3.46976;0.170667
20181110063915023_SVAKOV-R12_met.fits;0.871347;26510.7;2.3701;2.21867
20181110063930554_SVAKOV-R12_met.fits;0.943106;26488.8;1.89527;0.170667
20181110063933626_SVAKOV-R12_met.fits;1.41625;26504.9;3.11651;0.170667
20181110064010660_SVAKOV-R12_met.fits;0.871253;26488.8;2.15846;0.170667
20181110063914170_SVAKOV-R12_snap.fits;1.13699;26487.3;1.06124;0
20181110064020047_SVAKOV-R12_met.fits;0.971854;26507.8;7.16534;0.341333
20181110064048207_SVAKOV-R12_met.fits;0.855454;26515.1;3.73485;0.512
20181110064050596_SVAKOV-R12_met.fits;1.05252;26513.7;2.28296;0.170667
20181110064100495_SVAKOV-R12_met.fits;0.982956;26510.7;2.79449;0.341333
20181110064014244_SVAKOV-R12_snap.fits;1.01869;26513.7;0.780774;0
20181110064127972_SVAKOV-R12_met.fits;0.844261;26507.8;4.35031;0.170667
20181110064144356_SVAKOV-R12_met.fits;0.908899;26496.1;6.07133;0.682667
20181110064159204_SVAKOV-R12_met.fits;0.868064;26503.4;3.37163;1.87733
20181110064114319_SVAKOV-R12_snap.fits;1.10697;26481.4;0.87461;0
20181110064217295_SVAKOV-R12_met.fits;0.947727;26515.1;3.0336;0.170667
20181110064235044_SVAKOV-R12_met.fits;0.982273;26500.5;8.94556;0.341333
20181110064238287_SVAKOV-R12_met.fits;0.949576;26500.5;2.88818;0.170667
20181110064250063_SVAKOV-R12_met.fits;1.02371;26497.6;2.40556;0.170667
20181110064259450_SVAKOV-R12_met.fits;1.08651;26506.3;2.84701;0.341333
20181110064309178_SVAKOV-R12_met.fits;1.10003;26500.5;2.32402;0.170667
20181110064214394_SVAKOV-R12_snap.fits;1.26504;26484.4;0.774106;0
20181110064327951_SVAKOV-R12_met.fits;0.967786;26516.6;2.02922;2.048
20181110064344506_SVAKOV-R12_met.fits;0.911507;26502;2.22654;0.170667
20181110064403450_SVAKOV-R12_met.fits;0.989987;26509.3;5.32054;0.341333
20181110064408058_SVAKOV-R12_met.fits;0.899812;26504.9;4.73803;0.512
20181110064314468_SVAKOV-R12_snap.fits;1.06342;26499;0.827933;0
20181110064413690_SVAKOV-R12_met.fits;0.999066;26513.7;6.22213;0.341333
20181110064432975_SVAKOV-R12_met.fits;0.992741;26512.2;4.19917;1.536
20181110064414543_SVAKOV-R12_snap.fits;0.949717;26484.4;0.95978;0
20181110064532879_SVAKOV-R12_met.fits;1.01484;26497.6;2.19213;0.341333
20181110064551482_SVAKOV-R12_met.fits;1.02221;26499;23.6412;1.024
20181110064607012_SVAKOV-R12_met.fits;1.09972;26499;2.73701;0.512
20181110064514618_SVAKOV-R12_snap.fits;1.07691;26500.5;0.744226;0
20181110064625786_SVAKOV-R12_met.fits;0.841786;26503.4;2.47732;0.512
20181110064632271_SVAKOV-R12_met.fits;1.02851;26493.2;2.65645;1.536
20181110064639780_SVAKOV-R12_met.fits;0.982535;26497.6;3.15876;0.170667
20181110064707428_SVAKOV-R12_met.fits;0.993156;26491.7;2.0144;0.170667
20181110064614692_SVAKOV-R12_snap.fits;1.06902;26504.9;0.870644;0
20181110064721423_SVAKOV-R12_met.fits;1.0082;26522.5;4.34133;0.341333
20181110064802895_SVAKOV-R12_met.fits;1.05588;26497.6;4.57117;0.170667
20181110064714767_SVAKOV-R12_snap.fits;0.988206;26529.8;0.753401;0
20181110064823546_SVAKOV-R12_met.fits;0.915439;26482.9;13.1725;1.024
20181110064835663_SVAKOV-R12_met.fits;0.854535;26497.6;3.10632;0.341333
20181110064906383_SVAKOV-R12_met.fits;1.26169;26500.5;2.78771;0.170667
20181110064814842_SVAKOV-R12_snap.fits;1.05989;26449.2;1.11032;0
20181110064941711_SVAKOV-R12_met.fits;1.02764;26480;3.84358;0.170667
20181110064914916_SVAKOV-R12_snap.fits;0.933365;26506.3;0.784517;0
20181110065025231_SVAKOV-R12_met.fits;0.937666;26504.9;1.99889;0.170667
20181110065051855_SVAKOV-R12_met.fits;0.973082;26493.2;1.9783;0.341333
20181110065014991_SVAKOV-R12_snap.fits;0.859624;26465.3;1.10316;0
20181110065125818_SVAKOV-R12_met.fits;0.929109;26504.9;9.14821;0.341333
20181110065149540_SVAKOV-R12_met.fits;0.905618;26506.3;2.5596;0.170667
20181110065208826_SVAKOV-R12_met.fits;0.92668;26503.4;2.09032;0.170667
20181110065115066_SVAKOV-R12_snap.fits;0.757566;26497.6;0.787429;0
20181110065226916_SVAKOV-R12_met.fits;0.93779;26510.7;2.01233;0.170667
20181110065258660_SVAKOV-R12_met.fits;0.992403;26496.1;2.05215;0.170667
20181110065215140_SVAKOV-R12_snap.fits;0.945669;26538.6;0.936707;0
20181110065319994_SVAKOV-R12_met.fits;0.995781;26490.2;2.95274;0.170667
20181110065325967_SVAKOV-R12_met.fits;1.01284;26521;3.51225;0.170667
20181110065328698_SVAKOV-R12_met.fits;0.984958;26477.1;1.9717;0.170667
20181110065344399_SVAKOV-R12_met.fits;1.09076;26528.3;6.36992;0.341333
20181110065346618_SVAKOV-R12_met.fits;0.956118;26490.2;2.22918;0.170667
20181110065315215_SVAKOV-R12_snap.fits;0.924506;26488.8;0.723907;0
20181110065414778_SVAKOV-R12_met.fits;0.930118;26507.8;3.23054;0.170667
20181110065446522_SVAKOV-R12_met.fits;1.00863;26526.9;8.72315;0.341333
20181110065415290_SVAKOV-R12_snap.fits;1.01291;26490.2;0.805859;0
20181110065515364_SVAKOV-R12_snap.fits;1.03787;26474.1;0.682445;0
20181110065615439_SVAKOV-R12_snap.fits;0.982196;26541.5;0.700073;0
20181110065713466_SVAKOV-R12_met.fits;1.00211;26515.1;2.19542;0.170667
20181110065719951_SVAKOV-R12_met.fits;1.10718;26507.8;3.0573;0.170667
20181110065731215_SVAKOV-R12_met.fits;1.10505;26496.1;4.43533;0.170667
20181110065715514_SVAKOV-R12_snap.fits;1.21952;26525.4;0.890269;0
20181110065851940_SVAKOV-R12_met.fits;1.1432;26491.7;3.11274;0.512
20181110065908836_SVAKOV-R12_met.fits;0.991338;26519.5;2.74696;0.341333
20181110065815588_SVAKOV-R12_snap.fits;1.06166;26449.2;0.799199;0
20181110065912762_SVAKOV-R12_met.fits;1.30281;26500.5;6.08552;0.341333
20181110065918906_SVAKOV-R12_met.fits;1.02902;26491.7;3.56209;0.341333
20181110065933754_SVAKOV-R12_met.fits;0.969672;26491.7;2.50394;0.170667
20181110065915663_SVAKOV-R12_snap.fits;0.963472;26540;1.09323;0
20181110070018127_SVAKOV-R12_met.fits;1.03713;26507.8;4.33774;0.170667
20181110070029050_SVAKOV-R12_met.fits;0.943827;26531.2;2.42488;0.341333
