# file name; noise; peak f.; mag.; duration
20161003020042990_SVAKOV-R8_met.fits;1.9537;26491.7;8.20862;0.170667
20161003020049988_SVAKOV-R8_met.fits;2.65183;26496.1;7.54888;0.341333
20161003020017561_SVAKOV-R8_snap.fits;2.32194;26478.5;2.23409;0
20161003020114564_SVAKOV-R8_met.fits;1.95874;26525.4;5.69731;0.682667
20161003020119854_SVAKOV-R8_met.fits;1.73295;26490.2;18.0303;0.512
20161003020127022_SVAKOV-R8_met.fits;2.08633;26493.2;6.25849;0.170667
20161003020140164_SVAKOV-R8_met.fits;2.69992;26499;13.1136;0.341333
20161003020155865_SVAKOV-R8_met.fits;2.11062;26469.7;16.0272;0.341333
20161003020117636_SVAKOV-R8_snap.fits;2.44074;26497.6;2.32234;0
20161003020230681_SVAKOV-R8_met.fits;1.99363;26525.4;5.8978;0.341333
20161003020217710_SVAKOV-R8_snap.fits;2.09823;26532.7;1.9439;0
20161003020330073_SVAKOV-R8_met.fits;2.62903;26487.3;5.87145;0.170667
20161003020337582_SVAKOV-R8_met.fits;2.00961;26477.1;4.58643;0.170667
20161003020347140_SVAKOV-R8_met.fits;2.36376;26493.2;8.14402;0.170667
20161003020317785_SVAKOV-R8_snap.fits;2.0398;26532.7;1.71682;0
20161003020416324_SVAKOV-R8_met.fits;2.0509;26502;4.23365;0.341333
20161003020509230_SVAKOV-R8_met.fits;2.36147;26491.7;4.78467;0.170667
20161003020417860_SVAKOV-R8_snap.fits;2.20284;26529.8;1.79002;0
20161003020523737_SVAKOV-R8_met.fits;2.35191;26478.5;8.03496;0.341333
20161003020517934_SVAKOV-R8_snap.fits;2.11795;26513.7;2.0606;0
20161003020615449_SVAKOV-R8_met.fits;2.1613;26484.4;7.47735;1.87733
20161003020648217_SVAKOV-R8_met.fits;2.17275;26526.9;5.8064;0.341333
20161003020618009_SVAKOV-R8_snap.fits;1.86765;26500.5;2.24783;0
20161003020722350_SVAKOV-R8_met.fits;2.26111;26518.1;11.2338;0.170667
20161003020718084_SVAKOV-R8_snap.fits;2.55476;26469.7;1.73685;0
20161003020824132_SVAKOV-R8_met.fits;2.23375;26460.9;5.93049;0.170667
20161003020818158_SVAKOV-R8_snap.fits;2.31658;26516.6;1.63011;0
20161003020955097_SVAKOV-R8_met.fits;2.28909;26481.4;5.29043;0.170667
20161003021005166_SVAKOV-R8_met.fits;2.06817;26504.9;8.77158;0.170667
20161003020918233_SVAKOV-R8_snap.fits;1.80618;26494.6;2.5294;0
20161003021023769_SVAKOV-R8_met.fits;2.17529;26490.2;6.48661;0.341333
20161003021050905_SVAKOV-R8_met.fits;2.05928;26497.6;7.62941;0.341333
20161003021018308_SVAKOV-R8_snap.fits;2.1141;26471.2;1.66084;0
20161003021203268_SVAKOV-R8_met.fits;2.6072;26491.7;9.52471;0.341333
20161003021207705_SVAKOV-R8_met.fits;1.87395;26488.8;7.23772;0.170667
20161003021118382_SVAKOV-R8_snap.fits;2.24429;26544.4;1.76735;0
20161003021227161_SVAKOV-R8_met.fits;1.9575;26513.7;4.76658;0.170667
20161003021257198_SVAKOV-R8_met.fits;2.15339;26481.4;4.8231;0.170667
20161003021304708_SVAKOV-R8_met.fits;2.06392;26499;6.15362;0.341333
20161003021218457_SVAKOV-R8_snap.fits;2.22264;26478.5;1.9137;0
20161003021318532_SVAKOV-R8_snap.fits;1.86955;26471.2;1.73985;0
20161003021426457_SVAKOV-R8_met.fits;2.00964;26500.5;4.10829;0.170667
20161003021452740_SVAKOV-R8_met.fits;1.94837;26488.8;4.24404;0.341333
20161003021418606_SVAKOV-R8_snap.fits;2.03989;26522.5;1.60427;0
20161003021514414_SVAKOV-R8_met.fits;2.10147;26509.3;6.86004;1.024
20161003021529604_SVAKOV-R8_met.fits;2.23196;26494.6;5.76629;0.170667
20161003021540356_SVAKOV-R8_met.fits;2.19298;26521;14.0996;0.170667
20161003021549572_SVAKOV-R8_met.fits;2.30605;26497.6;9.71934;0.512
20161003021518681_SVAKOV-R8_snap.fits;2.81497;26449.2;2.13257;0
20161003021612100_SVAKOV-R8_met.fits;2.09012;26488.8;21.4003;0.341333
20161003021640601_SVAKOV-R8_met.fits;1.84452;26509.3;36.6381;0.341333
20161003021618756_SVAKOV-R8_snap.fits;2.51925;26529.8;2.42791;0
20161003021723097_SVAKOV-R8_met.fits;2.19212;26504.9;10.7918;0.170667
20161003021757572_SVAKOV-R8_met.fits;2.48919;26487.3;13.7269;0.512
20161003021718830_SVAKOV-R8_snap.fits;2.07666;26504.9;1.69394;0
20161003021818905_SVAKOV-R8_snap.fits;2.35916;26502;1.62035;0
20161003021918980_SVAKOV-R8_snap.fits;2.16009;26500.5;1.95721;0
20161003022025710_SVAKOV-R8_met.fits;2.15507;26497.6;5.31734;0.170667
20161003022039193_SVAKOV-R8_met.fits;1.85369;26466.8;7.29554;0.341333
20161003022056089_SVAKOV-R8_met.fits;2.4042;26459.5;9.26781;0.170667
20161003022109401_SVAKOV-R8_met.fits;2.39925;26485.8;8.09855;0.341333
20161003022019054_SVAKOV-R8_snap.fits;2.26376;26455.1;2.30964;0
20161003022205721_SVAKOV-R8_met.fits;2.36319;26512.2;6.19775;0.341333
20161003022208964_SVAKOV-R8_met.fits;2.40219;26484.4;6.63952;1.36533
20161003022119129_SVAKOV-R8_snap.fits;1.95737;26504.9;1.903;0
20161003022242244_SVAKOV-R8_met.fits;2.44973;26493.2;5.61611;0.341333
20161003022219204_SVAKOV-R8_snap.fits;2.9687;26513.7;2.04891;0
20161003022330201_SVAKOV-R8_met.fits;2.6751;26515.1;12.839;0.170667
20161003022319278_SVAKOV-R8_snap.fits;2.05532;26497.6;1.68225;0
20161003022500484_SVAKOV-R8_met.fits;1.92829;26490.2;4.17803;0.170667
20161003022505262_SVAKOV-R8_met.fits;2.27527;26484.4;4.741;0.170667
20161003022510041_SVAKOV-R8_met.fits;2.12058;26503.4;4.28426;0.341333
20161003022419353_SVAKOV-R8_snap.fits;1.90731;26450.7;1.52043;0
20161003022530692_SVAKOV-R8_met.fits;1.90821;26499;6.12734;0.170667
20161003022536665_SVAKOV-R8_met.fits;2.09033;26504.9;46.6222;0.341333
20161003022603801_SVAKOV-R8_met.fits;2.31479;26496.1;4.64205;0.170667
20161003022519428_SVAKOV-R8_snap.fits;2.30221;26516.6;1.97588;0
20161003022623257_SVAKOV-R8_met.fits;1.94709;26516.6;5.16953;0.170667
20161003022619502_SVAKOV-R8_snap.fits;2.3769;26532.7;1.87334;0
20161003022719406_SVAKOV-R8_met.fits;2.34803;26500.5;5.00139;0.170667
20161003022739886_SVAKOV-R8_met.fits;2.35284;26503.4;5.75131;0.170667
20161003022805145_SVAKOV-R8_met.fits;1.99541;26502;36.3631;1.024
20161003022719577_SVAKOV-R8_snap.fits;2.53954;26477.1;2.27235;0
20161003022818628_SVAKOV-R8_met.fits;2.0701;26496.1;7.64163;0.170667
20161003022823065_SVAKOV-R8_met.fits;2.34276;26475.6;9.261;0.170667
20161003022819652_SVAKOV-R8_snap.fits;2.3324;26500.5;2.00282;0
20161003022938670_SVAKOV-R8_met.fits;2.11737;26482.9;7.01082;0.170667
20161003022956249_SVAKOV-R8_met.fits;2.20072;26499;5.02306;0.170667
20161003022919726_SVAKOV-R8_snap.fits;2.36306;26532.7;1.77619;0
20161003023019801_SVAKOV-R8_snap.fits;1.97573;26523.9;2.09412;0
20161003023210052_SVAKOV-R8_met.fits;2.11358;26502;10.6995;0.512
20161003023119876_SVAKOV-R8_snap.fits;2.01381;26512.2;1.53475;0
20161003023232238_SVAKOV-R8_met.fits;1.96629;26504.9;10.2006;0.512
20161003023236334_SVAKOV-R8_met.fits;2.06895;26488.8;8.58509;0.341333
20161003023219950_SVAKOV-R8_snap.fits;2.04328;26526.9;2.28651;0
20161003023313540_SVAKOV-R8_met.fits;2.49258;26496.1;6.77301;0.170667
20161003023336409_SVAKOV-R8_met.fits;1.89882;26510.7;6.44898;0.341333
20161003023320025_SVAKOV-R8_snap.fits;2.27721;26475.6;2.23889;0
20161003023439214_SVAKOV-R8_met.fits;2.12595;26528.3;8.19072;1.87733
20161003023420100_SVAKOV-R8_snap.fits;2.49675;26522.5;1.71856;0
20161003023516590_SVAKOV-R8_met.fits;2.29621;26484.4;4.68634;0.341333
20161003023520174_SVAKOV-R8_snap.fits;2.39089;26455.1;2.21218;0
20161003023704964_SVAKOV-R8_met.fits;2.04202;26507.8;5.3327;0.682667
20161003023620249_SVAKOV-R8_snap.fits;1.81841;26522.5;2.16845;0
20161003023812206_SVAKOV-R8_met.fits;2.05333;26497.6;6.63131;0.170667
20161003023720324_SVAKOV-R8_snap.fits;2.09937;26507.8;1.55107;0
20161003023821081_SVAKOV-R8_met.fits;2.17495;26490.2;5.44499;2.048
20161003023820398_SVAKOV-R8_snap.fits;1.96909;26450.7;1.83501;0
20161003023918425_SVAKOV-R8_met.fits;2.25895;26528.3;5.36283;0.170667
20161003024011332_SVAKOV-R8_met.fits;2.69407;26500.5;21.6035;1.36533
20161003023920473_SVAKOV-R8_snap.fits;2.8299;26485.8;2.4728;0
20161003024108334_SVAKOV-R8_met.fits;2.29776;26502;6.20271;0.341333
20161003024020548_SVAKOV-R8_snap.fits;1.60629;26458;2.19231;0
20161003024114478_SVAKOV-R8_met.fits;2.00513;26494.6;11.9778;0.170667
20161003024122500_SVAKOV-R8_met.fits;2.70215;26506.3;27.6799;0.512
20161003024120622_SVAKOV-R8_snap.fits;2.22689;26493.2;2.50865;0
20161003024228206_SVAKOV-R8_met.fits;2.56152;26487.3;5.70948;0.170667
20161003024220697_SVAKOV-R8_snap.fits;2.27375;26510.7;2.09097;0
20161003024329305_SVAKOV-R8_met.fits;2.06187;26525.4;4.12596;0.170667
20161003024339204_SVAKOV-R8_met.fits;2.22416;26497.6;10.0362;1.19467
20161003024320772_SVAKOV-R8_snap.fits;2.32932;26487.3;2.17394;0
20161003024422724_SVAKOV-R8_met.fits;2.16095;26458;6.32019;0.170667
20161003024516313_SVAKOV-R8_met.fits;2.50422;26521;8.33287;0.170667
20161003024526724_SVAKOV-R8_met.fits;2.87562;26496.1;18.6742;1.19467
20161003024559833_SVAKOV-R8_met.fits;2.10567;26488.8;4.5618;0.170667
20161003024520921_SVAKOV-R8_snap.fits;2.02674;26519.5;1.67459;0
20161003024700420_SVAKOV-R8_met.fits;2.23636;26490.2;9.18901;0.341333
20161003024620996_SVAKOV-R8_snap.fits;2.3199;26515.1;2.36462;0
20161003024725508_SVAKOV-R8_met.fits;1.91528;26499;6.08649;0.170667
20161003024733529_SVAKOV-R8_met.fits;2.1151;26506.3;4.52974;1.024
20161003024721070_SVAKOV-R8_snap.fits;2.37846;26460.9;1.64592;0
20161003024823193_SVAKOV-R8_met.fits;2.12684;26513.7;5.61523;0.341333
20161003024821145_SVAKOV-R8_snap.fits;2.11568;26513.7;2.40024;0
20161003024920537_SVAKOV-R8_met.fits;2.1386;26528.3;8.16157;0.170667
20161003025007641_SVAKOV-R8_met.fits;2.11064;26485.8;4.63073;0.341333
20161003025010542_SVAKOV-R8_met.fits;2.71939;26490.2;5.96467;0.170667
20161003024921220_SVAKOV-R8_snap.fits;2.12607;26541.5;2.01976;0
20161003025027268_SVAKOV-R8_met.fits;2.28954;26497.6;7.40249;0.341333
20161003025021294_SVAKOV-R8_snap.fits;1.86039;26458;1.71798;0
20161003025121369_SVAKOV-R8_met.fits;2.11601;26493.2;4.32288;0.170667
20161003025151406_SVAKOV-R8_met.fits;2.22753;26541.5;22.4862;0.341333
20161003025121369_SVAKOV-R8_snap.fits;2.12727;26504.9;1.98444;0
20161003025221102_SVAKOV-R8_met.fits;2.63639;26478.5;5.58286;0.341333
20161003025235609_SVAKOV-R8_met.fits;2.12935;26468.3;4.26985;0.341333
20161003025301209_SVAKOV-R8_met.fits;2.0438;26521;4.4632;1.536
20161003025221444_SVAKOV-R8_snap.fits;2.23029;26499;1.96253;0
20161003025402649_SVAKOV-R8_met.fits;2.08528;26500.5;8.87331;0.512
20161003025321518_SVAKOV-R8_snap.fits;2.01335;26532.7;2.3928;0
20161003025455897_SVAKOV-R8_met.fits;2.02174;26488.8;7.65086;0.170667
20161003025421593_SVAKOV-R8_snap.fits;1.96814;26509.3;1.81526;0
20161003025533956_SVAKOV-R8_met.fits;1.94743;26528.3;5.08275;0.341333
20161003025521668_SVAKOV-R8_snap.fits;2.48502;26485.8;2.20501;0
20161003025647513_SVAKOV-R8_met.fits;2.13343;26497.6;10.1775;0.341333
20161003025707822_SVAKOV-R8_met.fits;2.36748;26504.9;10.3537;0.341333
20161003025621742_SVAKOV-R8_snap.fits;2.47701;26469.7;2.58178;0
20161003025725572_SVAKOV-R8_met.fits;2.23408;26518.1;4.72555;0.170667
20161003025734105_SVAKOV-R8_met.fits;2.28233;26507.8;5.65172;0.341333
20161003025743833_SVAKOV-R8_met.fits;2.03632;26500.5;5.05428;0.170667
20161003025721817_SVAKOV-R8_snap.fits;2.13124;26455.1;1.93485;0
20161003025816601_SVAKOV-R8_met.fits;2.39115;26478.5;5.46417;0.512
20161003025857902_SVAKOV-R8_met.fits;2.08988;26490.2;8.71248;0.341333
20161003025901145_SVAKOV-R8_met.fits;2.21077;26509.3;5.85518;0.170667
20161003025914286_SVAKOV-R8_met.fits;2.15034;26503.4;4.50883;0.341333
20161003025821892_SVAKOV-R8_snap.fits;2.45891;26475.6;1.7733;0
20161003025931694_SVAKOV-R8_met.fits;2.23174;26493.2;4.66186;0.170667
20161003030013166_SVAKOV-R8_met.fits;2.19322;26497.6;6.90551;0.170667
20161003025921966_SVAKOV-R8_snap.fits;2.27683;26537.1;1.707;0
