#timestamp,LO_Frequency 
1475481615.2,286046999.1
1475481635.2,286047000.2
1475481655.1,286047003.8
1475481675.0,286046999.1
1475481675.9,286046999.1
1475481695.9,286046998.8
1475481715.8,286047003.9
1475481735.7,286046996.7
1475481755.7,286047003.6
1475481775.6,286047000.5
1475481795.5,286046998.9
1475481815.4,286046998.9
1475481835.4,286046999.4
1475481855.3,286046998.8
1475481875.2,286047001.8
1475481895.1,286047000.2
1475481915.1,286047001.2
1475481916.0,286047001.2
1475481935.0,286046999.2
1475481935.9,286046999.2
1475481955.8,286046999.3
1475481975.8,286046999.0
1475481995.7,286047000.5
1475482015.6,286047000.1
1475482035.6,286047003.0
1475482055.5,286046998.2
1475482075.4,286047000.0
1475482095.3,286046998.7
1475482115.3,286046999.5
1475482135.2,286046999.8
1475482155.1,286047002.8
1475482175.0,286046997.2
1475482175.9,286046997.2
1475482195.9,286047002.4
1475482215.8,286046998.5
1475482235.7,286047001.5
1475482255.6,286047000.0
1475482275.6,286047000.1
1475482295.5,286047001.7
1475482315.4,286047000.6
1475482335.4,286047000.0
1475482355.3,286047001.0
1475482375.2,286047000.9
1475482395.1,286046995.2
1475482415.1,286046999.9
1475482416.0,286046999.9
1475482435.9,286047000.1
1475482455.8,286047000.6
1475482475.8,286047000.5
1475482495.7,286047000.2
1475482515.6,286047002.6
1475482535.5,286047001.2
1475482555.5,286046996.9
1475482575.4,286046998.8
1475482595.3,286046998.4
1475482615.2,286046998.6
1475482635.2,286047004.4
1475482655.1,286046997.9
1475482675.0,286047002.0
1475482675.9,286047002.0
1475482695.9,286046997.0
1475482715.8,286046998.7
1475482735.7,286047003.9
1475482755.6,286046999.5
1475482775.6,286046996.6
1475482795.5,286047001.5
1475482815.4,286046999.9
1475482835.4,286046999.7
1475482855.3,286047002.0
1475482875.2,286046999.3
1475482895.1,286046999.6
1475482915.1,286047002.5
1475482916.0,286047002.5
1475482935.9,286046995.0
1475482955.8,286047001.0
1475482975.8,286046999.9
1475482995.7,286047005.3
1475483015.6,286046997.6
1475483035.5,286046995.4
1475483055.5,286047002.6
1475483075.4,286046998.4
1475483095.3,286047000.5
1475483115.2,286047001.0
1475483135.2,286046998.5
1475483155.1,286047003.8
1475483156.0,286047003.8
1475483175.0,286046996.8
1475483175.9,286046996.8
1475483195.9,286047004.8
1475483215.8,286047002.5
1475483235.7,286046997.6
1475483255.6,286046996.5
1475483275.6,286047004.0
1475483295.5,286047001.0
1475483315.4,286046996.6
1475483335.4,286047004.0
1475483355.3,286046999.8
1475483375.2,286047002.3
1475483395.1,286046999.6
1475483415.1,286046996.9
1475483416.0,286046996.9
1475483435.0,286047003.1
1475483435.9,286047003.1
1475483455.8,286046999.3
1475483475.8,286047000.0
1475483495.7,286047001.8
1475483515.6,286046999.6
1475483535.6,286046999.3
1475483555.5,286046997.1
1475483575.4,286047000.2
1475483595.3,286047000.6
1475483615.3,286046997.7
1475483635.2,286047000.7
1475483655.1,286047002.5
1475483675.3,286047000.5
1475483695.2,286046999.1
1475483715.1,286046996.8
1475483735.1,286047004.4
1475483736.0,286047004.4
1475483755.0,286046991.8
1475483755.9,286046991.8
1475483775.8,286047008.4
1475483795.8,286047001.7
1475483815.7,286047003.8
1475483835.6,286046999.0
1475483855.6,286046998.7
1475483875.5,286047000.3
1475483895.4,286046998.2
1475483915.3,286047000.5
1475483935.3,286046999.6
1475483955.2,286046996.8
1475483975.1,286047000.6
1475483995.0,286046998.9
1475484015.1,286046998.8
1475484035.1,286047000.8
1475484036.0,286047000.8
1475484055.9,286046998.9
1475484075.8,286047001.7
1475484095.7,286046999.7
1475484115.7,286047004.4
1475484135.6,286046994.9
1475484155.5,286047000.8
1475484175.5,286046999.2
1475484195.4,286046998.9
1475484215.3,286047002.8
1475484235.2,286046997.7
1475484255.2,286046998.8
1475484275.1,286047000.1
1475484295.0,286047002.6
1475484295.9,286047002.6
1475484315.9,286046996.1
1475484335.8,286047000.4
1475484355.7,286046998.1
1475484375.6,286047002.9
1475484395.6,286047003.8
1475484415.1,286046999.2
1475484416.0,286046999.2
1475484435.0,286046998.6
1475484435.9,286046998.6
1475484455.8,286047005.5
1475484475.8,286046997.5
1475484495.7,286047000.9
1475484515.6,286047003.7
1475484535.6,286046996.7
1475484555.5,286046999.2
1475484575.4,286046999.9
1475484595.3,286047002.5
1475484615.3,286047000.3
1475484635.2,286047002.3
1475484655.1,286046999.9
1475484675.0,286046998.6
1475484676.0,286046998.6
1475484695.9,286047001.6
1475484715.8,286047001.2
1475484735.7,286046999.6
1475484755.7,286046996.6
1475484775.6,286047003.6
1475484795.5,286046998.5
1475484815.4,286047001.2
1475484835.4,286047002.7
1475484855.3,286046999.2
1475484875.2,286047000.6
1475484895.1,286046999.5
1475484915.1,286046995.7
1475484916.0,286046995.7
1475484935.9,286047005.7
1475484955.8,286046997.9
1475484975.8,286046996.9
1475484995.7,286047001.6
1475485015.6,286046998.8
1475485035.5,286047002.0
1475485055.5,286047000.2
1475485075.4,286047002.5
1475485095.3,286046999.4
1475485115.2,286046997.4
1475485135.2,286047000.8
1475485155.1,286046998.9
1475485175.0,286046998.9
1475485175.9,286046998.9
1475485195.9,286047004.5
