#timestamp,LO_Frequency 
1475463615.5,286047000.0
1475463635.5,286046999.7
1475463655.4,286047001.3
1475463675.3,286047002.4
1475463695.2,286047000.4
1475463715.2,286047002.7
1475463735.1,286046997.0
1475463755.0,286046998.9
1475463755.9,286046998.9
1475463775.9,286046998.6
1475463795.8,286047002.5
1475463815.7,286047000.9
1475463835.6,286046995.4
1475463855.6,286047004.4
1475463875.5,286046994.9
1475463895.4,286047002.2
1475463915.4,286047000.1
1475463935.3,286047001.7
1475463955.2,286046999.9
1475463975.1,286047000.8
1475463995.1,286046998.6
1475463996.0,286046998.6
1475464015.9,286047004.0
1475464035.8,286047000.2
1475464055.8,286047000.4
1475464075.7,286046998.9
1475464095.6,286047000.0
1475464115.5,286047002.8
1475464135.5,286046999.8
1475464155.4,286046996.9
1475464175.3,286046998.9
1475464195.2,286047001.2
1475464215.2,286046998.7
1475464235.1,286046999.8
1475464255.0,286047000.6
1475464255.9,286047000.6
1475464275.9,286046999.1
1475464295.8,286046998.7
1475464315.7,286047000.9
1475464335.6,286046998.6
1475464355.6,286047000.6
1475464375.5,286047001.2
1475464395.4,286046999.0
1475464415.4,286047001.2
1475464435.3,286046998.7
1475464455.2,286047000.4
1475464475.1,286047000.2
1475464495.1,286046999.6
1475464496.0,286046999.6
1475464515.0,286046994.9
1475464515.9,286046994.9
1475464535.9,286047006.2
1475464555.8,286047002.8
1475464575.7,286046999.6
1475464595.6,286046996.6
1475464615.6,286047000.3
1475464635.5,286047000.2
1475464655.4,286047002.8
1475464675.3,286046996.5
1475464695.3,286047002.8
1475464715.2,286046998.5
1475464735.1,286047000.7
1475464755.0,286046998.8
1475464755.9,286046998.8
1475464775.9,286047002.1
1475464795.8,286047001.2
1475464815.7,286046998.8
1475464835.7,286047000.7
1475464855.6,286046996.6
1475464875.5,286047002.6
1475464895.4,286046999.1
1475464915.4,286046998.2
1475464935.3,286047002.4
1475464955.2,286046996.7
1475464975.1,286047002.7
1475464995.1,286046998.1
1475464996.0,286046998.1
1475465015.9,286047005.3
1475465035.8,286047001.0
1475465055.8,286046998.5
1475465075.7,286047000.5
1475465095.7,286046998.3
1475465115.6,286047001.2
1475465135.5,286046999.3
1475465155.4,286046999.0
1475465175.4,286046998.3
1475465195.3,286047000.7
1475465215.2,286046999.1
1475465235.1,286046998.1
1475465255.1,286047002.1
1475465256.0,286047002.1
1475465275.9,286046997.2
1475465295.8,286047000.7
1475465315.8,286047001.2
1475465335.7,286047000.9
1475465355.6,286046998.2
1475465375.5,286047003.7
1475465395.5,286047000.0
1475465415.4,286047000.9
1475465435.3,286046996.9
1475465455.3,286046999.2
1475465475.2,286047002.5
1475465495.1,286046999.7
1475465515.0,286047002.6
1475465516.0,286047002.6
1475465535.9,286046991.7
1475465555.8,286047003.7
1475465575.7,286047002.3
1475465595.7,286047000.2
1475465615.6,286047003.5
1475465635.5,286046998.3
1475465655.5,286046999.9
1475465675.4,286046998.1
1475465695.4,286047004.3
1475465715.3,286047000.1
1475465735.2,286046998.1
1475465755.1,286046999.8
1475465775.1,286047000.5
1475465776.0,286047000.5
1475465795.0,286047002.4
1475465795.9,286047002.4
1475465815.9,286046993.8
1475465835.8,286047002.8
1475465855.7,286047001.2
1475465875.6,286046998.6
1475465895.6,286046998.6
1475465915.5,286047001.9
1475465935.4,286046998.1
1475465955.3,286047003.8
1475465975.3,286047000.4
1475465995.2,286046998.9
1475466015.1,286046998.2
1475466035.0,286047004.3
1475466036.0,286047004.3
1475466055.9,286046992.0
1475466075.8,286047002.8
1475466095.7,286047000.7
1475466115.7,286046996.9
1475466135.6,286047001.9
1475466155.5,286046999.9
1475466175.4,286046998.3
1475466195.4,286046998.3
1475466215.3,286047004.0
1475466235.2,286046997.3
1475466255.2,286047000.6
1475466275.1,286047000.3
1475466276.0,286047000.3
1475466295.0,286047002.1
1475466295.9,286047002.1
1475466315.9,286046996.8
1475466335.8,286047001.8
1475466355.7,286047000.7
1475466375.6,286047000.7
1475466395.6,286047002.2
1475466415.5,286047000.4
1475466435.4,286046997.4
1475466455.4,286046999.2
1475466475.3,286046999.7
1475466495.2,286046999.7
1475466515.1,286047001.6
1475466535.1,286046998.2
1475466536.0,286046998.2
1475466555.0,286046998.2
1475466555.9,286046998.2
1475466575.8,286047005.8
1475466595.8,286046999.3
1475466615.7,286047000.6
1475466635.6,286046999.0
1475466655.6,286047000.6
1475466675.5,286047002.6
1475466695.5,286046996.5
1475466715.4,286047000.9
1475466735.3,286046999.4
1475466755.2,286047001.1
1475466775.2,286046999.5
1475466795.1,286046996.9
1475466796.0,286046996.9
1475466815.0,286047005.9
1475466815.9,286047005.9
1475466835.9,286046994.3
1475466855.8,286047000.3
1475466875.7,286047001.8
1475466895.6,286046999.9
1475466915.6,286047001.1
1475466935.5,286046998.5
1475466955.4,286046999.5
1475466975.3,286047000.1
1475466995.3,286047000.7
1475467015.2,286046999.1
1475467035.1,286047000.2
1475467055.0,286047000.7
1475467056.0,286047000.7
1475467075.9,286047000.5
1475467095.8,286046998.4
1475467115.8,286046999.8
1475467135.7,286046999.7
1475467155.6,286047003.2
1475467175.5,286046998.1
1475467195.5,286046999.8
