#timestamp,LO_Frequency 
1475470815.4,286047004.4
1475470835.3,286046997.1
1475470855.2,286047000.6
1475470875.2,286047001.4
1475470895.1,286047002.8
1475470896.0,286047002.8
1475470915.0,286046996.3
1475470915.9,286046996.3
1475470935.9,286047004.3
1475470955.8,286046999.0
1475470975.7,286046998.2
1475470995.7,286047002.4
1475471015.6,286046998.3
1475471035.5,286047000.3
1475471055.5,286046998.9
1475471075.4,286046999.9
1475471095.3,286046999.7
1475471115.2,286047002.0
1475471135.2,286047003.1
1475471155.1,286047000.5
1475471156.0,286047000.5
1475471175.0,286046998.7
1475471175.9,286046998.7
1475471195.9,286046998.5
1475471215.8,286046999.5
1475471235.7,286046999.5
1475471255.6,286046998.6
1475471275.6,286047004.2
1475471295.5,286046998.4
1475471315.4,286046998.9
1475471335.3,286047000.1
1475471355.3,286047002.2
1475471375.2,286046998.4
1475471395.1,286047003.0
1475471415.0,286047005.7
1475471415.9,286047005.7
1475471435.9,286046994.1
1475471455.8,286046999.2
1475471475.7,286046999.4
1475471495.7,286046998.6
1475471515.6,286047001.2
1475471535.5,286046996.0
1475471555.4,286047002.0
1475471575.4,286047001.1
1475471595.3,286046997.0
1475471615.2,286047002.8
1475471635.1,286046999.4
1475471655.1,286046998.1
1475471656.0,286046998.1
1475471675.9,286047006.0
1475471695.8,286046996.5
1475471715.8,286047002.1
1475471735.7,286046999.8
1475471755.6,286047000.1
1475471775.6,286047003.9
1475471795.5,286046998.7
1475471815.4,286046998.1
1475471835.3,286047000.2
1475471855.3,286046998.5
1475471875.2,286047003.4
1475471895.1,286047000.3
1475471915.0,286047002.4
1475471915.9,286047002.4
1475471935.9,286046995.4
1475471955.8,286046999.5
1475471975.7,286046998.5
1475471995.7,286046999.3
1475472015.6,286047000.5
1475472035.5,286046998.2
1475472055.4,286046998.2
1475472075.4,286047001.0
1475472095.3,286047000.7
1475472115.2,286047001.0
1475472135.1,286046998.1
1475472155.1,286047002.2
1475472156.0,286047002.2
1475472175.0,286046998.8
1475472175.9,286046998.8
1475472195.8,286047003.9
1475472215.8,286046997.1
1475472235.7,286046999.2
1475472255.6,286046999.8
1475472275.5,286046999.7
1475472295.5,286047001.6
1475472315.4,286047000.8
1475472335.3,286046998.3
1475472355.3,286047002.8
1475472375.2,286047001.9
1475472395.1,286046996.5
1475472415.0,286047000.0
1475472415.9,286047000.0
1475472435.9,286046996.9
1475472455.8,286047003.5
1475472475.7,286046998.7
1475472495.7,286047000.3
1475472515.6,286047000.1
1475472535.5,286047002.0
1475472555.4,286047002.3
1475472575.4,286046999.6
1475472595.3,286047001.0
1475472615.2,286046996.6
1475472635.1,286046999.9
1475472655.1,286047000.3
1475472656.0,286047000.3
1475472675.9,286047000.9
1475472695.8,286047001.2
1475472715.8,286047000.6
1475472735.7,286046999.4
1475472755.6,286047000.2
1475472775.5,286047000.2
1475472795.5,286047002.8
1475472815.4,286046997.0
1475472835.3,286046998.1
1475472855.2,286047001.3
1475472875.2,286047002.1
1475472895.1,286047002.5
1475472915.0,286046999.5
1475472915.9,286046999.5
1475472935.9,286046997.1
1475472955.8,286046997.0
1475472975.7,286047002.6
1475472995.6,286047000.9
1475473015.6,286047008.8
1475473035.5,286046998.7
1475473055.4,286046999.0
1475473075.4,286047000.0
1475473095.3,286046997.7
1475473115.2,286046995.0
1475473135.1,286047000.7
1475473155.1,286046996.9
1475473156.0,286046996.9
1475473175.9,286047004.4
1475473195.8,286047000.7
1475473215.8,286046999.2
1475473235.7,286046996.9
1475473255.6,286047002.0
1475473275.5,286047000.4
1475473295.5,286046998.3
1475473315.4,286047001.2
1475473335.3,286046997.3
1475473355.2,286047000.0
1475473375.2,286047001.2
1475473395.1,286046998.4
1475473415.0,286046999.8
1475473415.9,286046999.8
1475473435.9,286047001.9
1475473455.8,286046999.6
1475473475.7,286046997.5
1475473495.6,286047000.3
1475473515.6,286047002.3
1475473535.5,286046999.1
1475473555.4,286046999.9
1475473575.3,286047002.0
1475473595.3,286046998.2
1475473615.2,286047002.7
1475473635.1,286046997.4
1475473655.0,286047000.4
1475473656.0,286047000.4
1475473675.9,286047001.0
1475473695.8,286046999.9
1475473715.7,286046999.8
1475473735.7,286046998.3
1475473755.6,286046999.6
1475473775.5,286046999.5
1475473795.5,286046997.9
1475473815.4,286046999.0
1475473835.3,286047001.6
1475473855.2,286047002.4
1475473875.2,286047001.0
1475473895.1,286046998.6
1475473915.0,286046998.1
1475473915.9,286046998.1
1475473935.9,286047003.1
1475473955.8,286047001.8
1475473975.7,286047000.9
1475473995.6,286046998.8
1475474015.6,286047001.2
1475474035.5,286046997.0
1475474055.4,286046998.8
1475474075.4,286047003.9
1475474095.3,286047005.4
1475474115.2,286046997.3
1475474135.1,286046999.4
1475474155.1,286046999.5
1475474156.0,286046999.5
1475474175.9,286047002.6
1475474195.8,286046998.8
1475474215.8,286046996.6
1475474235.7,286046997.0
1475474255.7,286047002.2
1475474275.6,286047001.1
1475474295.5,286046996.1
1475474315.4,286046998.3
1475474335.4,286047012.4
1475474355.3,286046997.4
1475474375.2,286046997.3
1475474395.1,286046998.7
