#timestamp,LO_Frequency 
1475488815.8,286047002.3
1475488835.7,286047000.7
1475488855.6,286047001.8
1475488875.6,286046998.2
1475488895.5,286047000.2
1475488915.4,286047002.5
1475488935.3,286046998.4
1475488955.3,286047000.4
1475488975.2,286046999.9
1475488995.1,286047000.5
1475489015.0,286047000.9
1475489016.0,286047000.9
1475489035.9,286046998.9
1475489055.8,286047000.5
1475489075.7,286047002.2
1475489095.7,286046997.1
1475489115.6,286047007.2
1475489135.5,286046995.7
1475489155.4,286046998.2
1475489175.4,286047002.4
1475489195.3,286046999.0
1475489215.2,286046998.5
1475489235.2,286047002.6
1475489255.1,286046999.1
1475489256.0,286046999.1
1475489275.0,286046999.9
1475489275.9,286046999.9
1475489295.9,286047000.1
1475489315.8,286046998.4
1475489335.7,286046999.7
1475489355.6,286047002.1
1475489375.6,286047000.8
1475489395.5,286047001.1
1475489415.4,286046997.1
1475489435.3,286046999.5
1475489455.3,286047001.2
1475489475.2,286046999.4
1475489495.1,286046998.3
1475489515.0,286047002.1
1475489516.0,286047002.1
1475489535.9,286046998.2
1475489555.8,286047003.6
1475489575.7,286046997.4
1475489595.7,286046998.8
1475489615.6,286047000.8
1475489635.5,286047001.2
1475489655.5,286047001.1
1475489675.4,286046997.3
1475489695.3,286047000.9
1475489715.2,286047002.4
1475489735.2,286047001.0
1475489755.1,286046999.3
1475489756.0,286046999.3
1475489775.0,286046998.7
1475489775.9,286046998.7
1475489795.9,286047003.0
1475489815.8,286046998.2
1475489835.7,286047000.6
1475489855.6,286047002.7
1475489875.6,286046998.4
1475489895.5,286046998.3
1475489915.4,286046999.9
1475489935.3,286047000.3
1475489955.3,286047000.8
1475489975.2,286047002.6
1475489995.1,286046998.1
1475490015.1,286046998.1
1475490016.0,286046998.1
1475490035.9,286047003.6
1475490055.8,286046999.1
1475490075.7,286046999.8
1475490095.7,286047000.3
1475490115.6,286046998.2
1475490135.5,286047000.8
1475490155.4,286047001.1
1475490175.4,286047000.9
1475490195.3,286046999.5
1475490215.2,286046996.5
1475490235.1,286046999.7
1475490255.1,286047003.4
1475490256.0,286047003.4
1475490275.0,286046999.4
1475490275.9,286046999.4
1475490295.8,286046996.9
1475490315.8,286047000.6
1475490335.7,286047001.1
1475490355.6,286046998.9
1475490375.6,286047001.1
1475490395.5,286046996.6
1475490415.4,286047001.5
1475490435.3,286047002.5
1475490455.3,286046996.9
1475490475.2,286047000.4
1475490495.1,286047003.9
1475490515.0,286047001.0
1475490516.0,286047001.0
1475490535.9,286046997.0
1475490555.8,286047001.0
1475490575.7,286047001.1
1475490595.7,286047000.0
1475490615.6,286047000.1
1475490635.5,286047001.0
1475490655.4,286046999.6
1475490675.4,286046995.1
1475490695.3,286047002.1
1475490715.2,286047000.6
1475490735.2,286046998.4
1475490755.1,286047002.3
1475490756.0,286047002.3
1475490775.0,286046996.3
1475490775.9,286046996.3
1475490795.9,286047000.3
1475490815.8,286047000.4
1475490835.7,286046996.6
1475490855.6,286047000.1
1475490875.2,286046999.9
1475490895.2,286047002.0
1475490915.1,286047000.5
1475490916.0,286047000.5
1475490935.0,286047002.8
1475490935.9,286047002.8
1475490955.8,286046997.9
1475490975.1,286046998.3
1475490995.0,286047000.6
1475490995.9,286047000.6
1475491015.9,286047002.1
1475491035.8,286046996.6
1475491055.7,286046999.7
1475491075.7,286047004.4
1475491095.6,286046999.3
1475491115.5,286047000.0
1475491135.4,286047004.0
1475491155.4,286046998.5
1475491175.3,286046999.6
1475491195.2,286046996.6
1475491215.1,286046999.7
1475491235.1,286047001.7
1475491236.0,286047001.7
1475491255.0,286046997.9
1475491255.9,286046997.9
1475491275.9,286047002.5
1475491295.8,286046998.7
1475491315.7,286047000.6
1475491335.6,286046998.1
1475491355.6,286047002.5
1475491375.5,286047000.0
1475491395.4,286047002.8
1475491415.3,286046998.5
1475491435.3,286047001.9
1475491455.2,286046999.7
1475491475.1,286047003.9
1475491495.0,286046999.8
1475491496.0,286046999.8
1475491515.9,286047001.0
1475491535.8,286046997.7
1475491555.8,286047000.9
1475491575.7,286047001.0
1475491595.6,286046997.1
1475491615.5,286047000.4
1475491635.5,286047000.5
1475491655.4,286046996.5
1475491675.3,286047002.0
1475491695.2,286046996.6
1475491715.4,286047000.1
1475491735.3,286047002.3
1475491755.2,286046997.1
1475491775.1,286047000.4
1475491795.1,286046998.3
1475491796.0,286046998.3
1475491815.9,286047000.8
1475491835.8,286047000.0
1475491855.8,286047000.1
1475491875.7,286047000.7
1475491895.6,286046999.0
1475491915.5,286046998.6
1475491935.5,286047000.3
1475491955.4,286046998.7
1475491975.3,286047000.7
1475491995.2,286046998.8
1475492015.2,286046999.1
1475492035.1,286046999.3
1475492036.0,286046999.3
1475492055.0,286047001.3
1475492055.9,286047001.3
1475492075.9,286046998.9
1475492095.8,286047004.0
1475492115.7,286046996.5
1475492135.6,286046998.1
1475492155.6,286047002.6
1475492175.5,286046999.2
1475492195.4,286047002.5
1475492215.3,286047002.4
1475492235.3,286046997.7
1475492255.2,286047000.3
1475492275.1,286046998.5
1475492295.0,286047002.6
1475492296.0,286047002.6
1475492315.9,286046997.5
1475492335.8,286046998.6
1475492355.7,286046999.0
1475492375.7,286047000.7
1475492395.6,286047002.7
