#timestamp,LO_Frequency 
1475467215.4,286047001.6
1475467235.3,286046997.9
1475467255.2,286046997.3
1475467275.2,286047000.9
1475467295.1,286046998.3
1475467296.0,286046998.3
1475467315.0,286047003.0
1475467315.9,286047003.0
1475467335.9,286046995.0
1475467355.8,286047004.1
1475467375.7,286046999.3
1475467395.6,286046998.1
1475467415.6,286047001.6
1475467435.5,286047000.0
1475467455.4,286047000.5
1475467475.4,286046998.5
1475467495.3,286046999.7
1475467515.2,286047002.5
1475467535.1,286047000.7
1475467555.1,286047000.8
1475467575.4,286046998.1
1475467595.3,286047003.2
1475467615.2,286046998.5
1475467635.2,286047001.9
1475467655.1,286047000.9
1475467656.0,286047000.9
1475467675.0,286046999.2
1475467675.9,286046999.2
1475467695.9,286046998.1
1475467715.8,286047002.5
1475467735.7,286046997.9
1475467755.6,286047000.1
1475467775.6,286047002.0
1475467795.5,286047000.6
1475467815.4,286046999.0
1475467835.3,286046999.7
1475467855.3,286047002.2
1475467875.2,286046995.6
1475467895.1,286047002.4
1475467915.1,286046997.9
1475467916.0,286046997.9
1475467935.9,286047002.4
1475467955.8,286046998.9
1475467975.8,286046997.0
1475467995.7,286047006.0
1475468015.6,286046998.9
1475468035.5,286046997.6
1475468055.5,286046998.2
1475468075.4,286047004.2
1475468095.3,286046998.4
1475468115.3,286047000.7
1475468135.2,286047000.2
1475468155.1,286047001.8
1475468175.0,286047000.3
1475468176.0,286047000.3
1475468195.9,286046998.1
1475468215.8,286047002.5
1475468235.7,286046999.1
1475468255.7,286047004.4
1475468275.6,286046998.8
1475468295.5,286046998.9
1475468315.5,286046998.3
1475468335.4,286046998.1
1475468355.3,286047000.9
1475468375.2,286046995.3
1475468395.2,286047000.2
1475468415.1,286047001.2
1475468435.0,286047000.8
1475468435.9,286047000.8
1475468455.9,286047000.2
1475468475.8,286047001.5
1475468495.7,286047001.3
1475468515.6,286047001.1
1475468535.6,286046997.7
1475468555.5,286047000.5
1475468575.4,286047000.2
1475468595.3,286047000.3
1475468615.3,286046999.3
1475468635.2,286046999.6
1475468655.1,286047002.0
1475468675.0,286046998.5
1475468675.9,286046998.5
1475468695.9,286047001.9
1475468715.8,286047001.2
1475468735.7,286046998.3
1475468755.7,286047000.0
1475468775.6,286047000.0
1475468795.5,286047003.9
1475468815.4,286046996.9
1475468835.4,286047000.9
1475468855.3,286047001.8
1475468875.2,286046999.8
1475468895.1,286046999.4
1475468915.1,286047000.9
1475468916.0,286047000.9
1475468935.9,286046996.5
1475468955.8,286046999.9
1475468975.8,286047000.6
1475468995.7,286046998.3
1475469015.6,286047000.5
1475469035.5,286047002.8
1475469055.5,286047000.7
1475469075.4,286046999.0
1475469095.3,286047000.1
1475469115.2,286047000.8
1475469135.2,286046999.6
1475469155.1,286046995.3
1475469175.0,286047000.9
1475469175.9,286047000.9
1475469195.9,286047000.6
1475469215.8,286046998.9
1475469235.7,286047000.8
1475469255.6,286046999.2
1475469275.6,286046999.8
1475469295.5,286047001.9
1475469315.4,286047002.4
1475469335.4,286046996.6
1475469355.3,286046998.5
1475469375.2,286047002.5
1475469395.1,286047001.0
1475469415.1,286046999.6
1475469416.0,286046999.6
1475469435.9,286046999.1
1475469455.8,286047001.0
1475469475.7,286046997.6
1475469495.7,286047000.0
1475469515.6,286047001.0
1475469535.5,286046998.8
1475469555.5,286047000.9
1475469575.4,286046998.7
1475469595.3,286047000.4
1475469615.2,286047002.8
1475469635.2,286046998.2
1475469655.1,286046999.9
1475469656.0,286046999.9
1475469675.0,286047000.2
1475469675.9,286047000.2
1475469695.9,286046998.6
1475469715.8,286047000.4
1475469735.7,286047002.8
1475469755.6,286046998.7
1475469775.6,286047001.1
1475469795.5,286046998.6
1475469815.4,286047001.2
1475469835.3,286046998.9
1475469855.3,286046997.3
1475469875.2,286046999.8
1475469895.1,286047002.1
1475469915.1,286047000.8
1475469916.0,286047000.8
1475469935.9,286046995.0
1475469955.8,286047002.1
1475469975.7,286046997.3
1475469995.7,286046999.9
1475470015.6,286047000.2
1475470035.5,286047000.7
1475470055.5,286046998.3
1475470075.4,286046998.9
1475470095.3,286046998.2
1475470115.2,286046999.7
1475470135.2,286047000.2
1475470155.1,286047002.4
1475470175.0,286046998.9
1475470175.9,286046998.9
1475470195.9,286046999.7
1475470215.8,286047001.5
1475470235.7,286047000.2
1475470255.6,286047000.6
1475470275.6,286046997.1
1475470295.5,286047002.3
1475470315.4,286046997.8
1475470335.3,286047000.3
1475470355.3,286046999.9
1475470375.2,286047002.4
1475470395.1,286046998.8
1475470415.1,286046999.9
1475470416.0,286046999.9
1475470435.9,286047002.7
1475470455.8,286046996.8
1475470475.8,286047000.8
1475470495.7,286046998.3
1475470515.5,286047000.9
1475470535.5,286047000.0
1475470555.4,286047001.2
1475470575.3,286046996.6
1475470595.3,286047000.8
1475470615.2,286046998.9
1475470635.1,286047000.3
1475470655.0,286047000.6
1475470656.0,286047000.6
1475470675.9,286046999.5
1475470695.8,286046999.6
1475470715.7,286046998.2
1475470735.7,286047002.8
1475470755.6,286047000.2
1475470775.5,286046997.0
1475470795.4,286047000.1
