# file name; noise; peak f.; mag.; duration
20161003010023321_SVAKOV-R8_met.fits;2.0604;26513.7;6.17061;0.170667
20161003010013081_SVAKOV-R8_snap.fits;4.3755;26534.2;2.93453;0
20161003010113156_SVAKOV-R8_snap.fits;4.45599;26463.9;3.97251;0
20161003010223300_SVAKOV-R8_met.fits;4.07133;26516.6;8.61039;0.170667
20161003010213230_SVAKOV-R8_snap.fits;4.18536;26465.3;3.56348;0
20161003010331225_SVAKOV-R8_met.fits;4.79234;26452.1;10.5125;0.170667
20161003010400238_SVAKOV-R8_met.fits;4.3488;26466.8;14.9625;0.170667
20161003010313305_SVAKOV-R8_snap.fits;3.62189;26499;4.15593;0
20161003010428057_SVAKOV-R8_met.fits;3.98826;26499;9.47307;0.170667
20161003010413380_SVAKOV-R8_snap.fits;4.13508;26497.6;4.0476;0
20161003010511236_SVAKOV-R8_met.fits;3.72704;26494.6;25.5335;0.170667
20161003010548100_SVAKOV-R8_met.fits;4.30971;26497.6;19.2721;0.512
20161003010513454_SVAKOV-R8_snap.fits;4.68265;26525.4;4.24655;0
20161003010613529_SVAKOV-R8_snap.fits;2.24992;26490.2;1.92378;0
20161003010711214_SVAKOV-R8_met.fits;1.9879;26512.2;5.14684;0.170667
20161003010725380_SVAKOV-R8_met.fits;2.08027;26490.2;4.56235;0.170667
20161003010713604_SVAKOV-R8_snap.fits;2.19395;26484.4;1.72241;0
20161003010817433_SVAKOV-R8_met.fits;2.1731;26506.3;4.43942;0.341333
20161003010840814_SVAKOV-R8_met.fits;2.09094;26493.2;6.51967;0.170667
20161003010813678_SVAKOV-R8_snap.fits;2.20701;26534.2;2.20127;0
20161003010913753_SVAKOV-R8_snap.fits;2.16331;26529.8;1.84173;0
20161003011013828_SVAKOV-R8_snap.fits;2.48391;26484.4;1.70865;0
20161003011201006_SVAKOV-R8_met.fits;4.09177;26509.3;8.55184;0.170667
20161003011113902_SVAKOV-R8_snap.fits;3.6628;26531.2;3.92952;0
20161003011235310_SVAKOV-R8_met.fits;4.27968;26496.1;10.2417;0.170667
20161003011301422_SVAKOV-R8_met.fits;3.35373;26481.4;7.89609;0.341333
20161003011213977_SVAKOV-R8_snap.fits;4.34251;26460.9;4.12697;0
20161003011335726_SVAKOV-R8_met.fits;3.7501;26497.6;18.918;0.170667
20161003011349721_SVAKOV-R8_met.fits;3.83714;26484.4;15.4948;0.170667
20161003011314052_SVAKOV-R8_snap.fits;3.77356;26544.4;3.44481;0
20161003011414126_SVAKOV-R8_snap.fits;3.95228;26532.7;3.36009;0
20161003011514201_SVAKOV-R8_snap.fits;3.83364;26523.9;4.38524;0
20161003011614276_SVAKOV-R8_snap.fits;1.93491;26502;1.55019;0
20161003011713838_SVAKOV-R8_met.fits;2.03403;26521;4.99394;0.170667
20161003011722884_SVAKOV-R8_met.fits;2.22125;26475.6;7.04418;0.341333
20161003011730734_SVAKOV-R8_met.fits;1.96776;26478.5;8.07814;0.341333
20161003011735513_SVAKOV-R8_met.fits;2.33502;26507.8;6.95805;0.170667
20161003011739609_SVAKOV-R8_met.fits;1.97434;26526.9;4.22089;0.170667
20161003011748142_SVAKOV-R8_met.fits;2.05487;26491.7;4.24497;0.512
20161003011714350_SVAKOV-R8_snap.fits;2.13753;26544.4;1.80421;0
20161003011810670_SVAKOV-R8_met.fits;2.09791;26500.5;11.0847;0.170667
20161003011820228_SVAKOV-R8_met.fits;2.25345;26480;5.99155;0.341333
20161003011832004_SVAKOV-R8_met.fits;2.32289;26497.6;7.04581;0.170667
20161003011814425_SVAKOV-R8_snap.fits;2.1779;26494.6;1.96846;0
20161003011936516_SVAKOV-R8_met.fits;2.11091;26481.4;4.31981;0.170667
20161003012005017_SVAKOV-R8_met.fits;2.60494;26490.2;5.61404;0.170667
20161003011914500_SVAKOV-R8_snap.fits;2.21446;26499;2.27794;0
20161003012017476_SVAKOV-R8_met.fits;2.39911;26504.9;4.80591;0.512
20161003012020206_SVAKOV-R8_met.fits;2.00193;26500.5;7.15655;0.170667
20161003012051097_SVAKOV-R8_met.fits;2.21624;26494.6;5.2776;0.170667
20161003012101166_SVAKOV-R8_met.fits;2.37055;26488.8;6.05197;0.170667
20161003012014574_SVAKOV-R8_snap.fits;2.10816;26503.4;1.86035;0
20161003012108676_SVAKOV-R8_met.fits;2.18598;26500.5;18.8037;0.341333
20161003012205849_SVAKOV-R8_met.fits;2.21427;26535.6;22.0172;0.341333
20161003012114649_SVAKOV-R8_snap.fits;2.56304;26541.5;1.60195;0
20161003012259438_SVAKOV-R8_met.fits;2.08067;26496.1;4.17969;0.170667
20161003012214724_SVAKOV-R8_snap.fits;2.26573;26525.4;1.95671;0
20161003012319918_SVAKOV-R8_met.fits;2.07944;26499;14.7779;0.341333
20161003012314798_SVAKOV-R8_snap.fits;1.98882;26462.4;1.94973;0
20161003012417092_SVAKOV-R8_met.fits;1.83733;26490.2;4.93272;0.682667
20161003012414873_SVAKOV-R8_snap.fits;1.9177;26515.1;2.40174;0
20161003012546692_SVAKOV-R8_met.fits;2.07969;26474.1;12.9149;0.170667
20161003012555054_SVAKOV-R8_met.fits;2.09954;26494.6;9.09058;0.170667
20161003012514948_SVAKOV-R8_snap.fits;2.14572;26532.7;1.78279;0
20161003012625774_SVAKOV-R8_met.fits;2.08835;26499;5.01472;0.170667
20161003012631406_SVAKOV-R8_met.fits;1.93715;26491.7;4.51217;0.170667
20161003012659737_SVAKOV-R8_met.fits;2.19285;26493.2;5.76089;0.170667
20161003012615022_SVAKOV-R8_snap.fits;2.42652;26458;1.73555;0
20161003012709977_SVAKOV-R8_met.fits;2.7139;26510.7;8.78902;0.341333
20161003012750425_SVAKOV-R8_met.fits;2.23462;26488.8;13.1344;0.512
20161003012803225_SVAKOV-R8_met.fits;1.91764;26494.6;17.992;0.341333
20161003012806468_SVAKOV-R8_met.fits;2.27946;26475.6;10.4704;0.170667
20161003012715097_SVAKOV-R8_snap.fits;2.01526;26499;2.65222;0
20161003012905006_SVAKOV-R8_met.fits;2.29994;26497.6;5.44586;0.170667
20161003012815172_SVAKOV-R8_snap.fits;2.10082;26490.2;2.05089;0
20161003012915246_SVAKOV-R8_snap.fits;2.06519;26499;1.6295;0
20161003013014638_SVAKOV-R8_met.fits;2.38206;26480;7.22396;0.170667
20161003013031022_SVAKOV-R8_met.fits;2.34218;26494.6;5.14278;0.341333
20161003013039044_SVAKOV-R8_met.fits;2.06575;26496.1;5.81948;0.170667
20161003013015321_SVAKOV-R8_snap.fits;2.57155;26482.9;1.56529;0
20161003013130414_SVAKOV-R8_met.fits;1.88622;26497.6;5.24081;0.170667
20161003013115396_SVAKOV-R8_snap.fits;2.27824;26496.1;2.18442;0
20161003013221102_SVAKOV-R8_met.fits;2.32084;26500.5;10.3369;0.341333
20161003013301721_SVAKOV-R8_met.fits;1.85099;26500.5;6.8177;0.170667
20161003013215470_SVAKOV-R8_snap.fits;2.61519;26504.9;2.24569;0
20161003013315545_SVAKOV-R8_snap.fits;2.30334;26528.3;1.83434;0
20161003013415620_SVAKOV-R8_snap.fits;2.26511;26503.4;1.65327;0
20161003013525593_SVAKOV-R8_met.fits;2.02794;26504.9;4.51269;0.170667
20161003013543854_SVAKOV-R8_met.fits;2.15083;26496.1;6.40906;0.170667
20161003013555630_SVAKOV-R8_met.fits;2.47066;26494.6;18.6258;0.341333
20161003013602628_SVAKOV-R8_met.fits;2.27968;26502;8.39773;0.170667
20161003013515694_SVAKOV-R8_snap.fits;2.13505;26480;1.65813;0
20161003013615769_SVAKOV-R8_snap.fits;1.82003;26474.1;1.66922;0
20161003013753902_SVAKOV-R8_met.fits;2.11195;26488.8;9.41514;0.512
20161003013715844_SVAKOV-R8_snap.fits;1.98967;26521;1.90577;0
20161003013827353_SVAKOV-R8_met.fits;2.01769;26497.6;5.68349;1.024
20161003013815918_SVAKOV-R8_snap.fits;2.49361;26481.4;2.15219;0
20161003013915822_SVAKOV-R8_met.fits;2.19511;26488.8;5.14226;0.341333
20161003013938350_SVAKOV-R8_met.fits;2.08432;26534.2;5.39676;0.170667
20161003013915993_SVAKOV-R8_snap.fits;1.8073;26497.6;1.80312;0
20161003014017092_SVAKOV-R8_met.fits;2.29542;26497.6;12.7939;0.341333
20161003014019993_SVAKOV-R8_met.fits;2.18977;26507.8;5.4305;0.170667
20161003014016068_SVAKOV-R8_snap.fits;2.08534;26534.2;2.01099;0
20161003014120580_SVAKOV-R8_met.fits;1.97537;26507.8;4.47049;0.341333
20161003014126212_SVAKOV-R8_met.fits;1.75924;26488.8;4.38103;0.170667
20161003014130308_SVAKOV-R8_met.fits;2.45423;26488.8;11.333;0.170667
20161003014116142_SVAKOV-R8_snap.fits;2.0742;26529.8;1.90374;0
20161003014216217_SVAKOV-R8_snap.fits;2.15036;26500.5;2.32346;0
20161003014409369_SVAKOV-R8_met.fits;1.93906;26499;5.0672;0.170667
20161003014316292_SVAKOV-R8_snap.fits;2.30698;26543;2.19854;0
20161003014418073_SVAKOV-R8_met.fits;2.28295;26513.7;28.8941;0.341333
20161003014423534_SVAKOV-R8_met.fits;2.29278;26459.5;8.71119;0.341333
20161003014449305_SVAKOV-R8_met.fits;2.11531;26485.8;4.62911;0.170667
20161003014452036_SVAKOV-R8_met.fits;2.12448;26496.1;12.2742;0.170667
20161003014416366_SVAKOV-R8_snap.fits;2.15934;26500.5;4.13357;0
20161003014521561_SVAKOV-R8_met.fits;2.39273;26481.4;5.16628;0.170667
20161003014531460_SVAKOV-R8_met.fits;2.24764;26504.9;7.23922;0.341333
20161003014546649_SVAKOV-R8_met.fits;2.02482;26481.4;5.5266;0.341333
20161003014559790_SVAKOV-R8_met.fits;2.46284;26503.4;12.9776;1.024
20161003014516441_SVAKOV-R8_snap.fits;1.95751;26541.5;2.13488;0
20161003014617710_SVAKOV-R8_met.fits;2.02849;26513.7;7.11297;0.341333
20161003014616516_SVAKOV-R8_snap.fits;2.44039;26466.8;2.00743;0
20161003014734852_SVAKOV-R8_met.fits;1.93698;26485.8;3.98903;0.170667
20161003014759598_SVAKOV-R8_met.fits;2.11714;26480;5.17446;0.170667
20161003014716590_SVAKOV-R8_snap.fits;2.69074;26509.3;2.06336;0
20161003014842436_SVAKOV-R8_met.fits;1.93127;26497.6;4.27558;0.341333
20161003014816665_SVAKOV-R8_snap.fits;2.01136;26538.6;1.81769;0
20161003014916740_SVAKOV-R8_snap.fits;2.05969;26463.9;2.10787;0
20161003015033198_SVAKOV-R8_met.fits;2.56654;26516.6;9.43071;0.341333
20161003015041220_SVAKOV-R8_met.fits;1.89445;26482.9;5.39386;0.341333
20161003015046510_SVAKOV-R8_met.fits;2.07831;26547.4;6.7575;0.341333
20161003015103918_SVAKOV-R8_met.fits;2.06831;26493.2;4.15954;0.170667
20161003015106990_SVAKOV-R8_met.fits;2.34466;26512.2;7.14256;0.341333
20161003015016814_SVAKOV-R8_snap.fits;1.94493;26487.3;2.09567;0
20161003015133614_SVAKOV-R8_met.fits;2.22408;26494.6;23.706;0.682667
20161003015136516_SVAKOV-R8_met.fits;2.14498;26485.8;4.31037;0.170667
20161003015155972_SVAKOV-R8_met.fits;2.04321;26485.8;6.16406;0.170667
20161003015203993_SVAKOV-R8_met.fits;2.18259;26494.6;48.0549;0.512
20161003015116889_SVAKOV-R8_snap.fits;2.33192;26522.5;2.29401;0
20161003015216964_SVAKOV-R8_snap.fits;2.25858;26468.3;1.58805;0
20161003015354585_SVAKOV-R8_met.fits;2.39715;26488.8;11.9029;0.341333
20161003015317038_SVAKOV-R8_snap.fits;2.24385;26528.3;2.30886;0
20161003015417113_SVAKOV-R8_snap.fits;2.10577;26460.9;1.8995;0
20161003015525209_SVAKOV-R8_met.fits;2.14226;26497.6;5.39463;0.170667
20161003015553198_SVAKOV-R8_met.fits;2.62421;26496.1;8.69942;0.170667
20161003015517188_SVAKOV-R8_snap.fits;2.28416;26491.7;1.76054;0
20161003015631769_SVAKOV-R8_met.fits;1.99693;26534.2;5.76348;0.341333
20161003015644228_SVAKOV-R8_met.fits;2.4313;26509.3;6.62718;0.170667
20161003015710169_SVAKOV-R8_met.fits;2.25704;26504.9;6.80133;0.170667
20161003015617262_SVAKOV-R8_snap.fits;2.2643;26502;2.25038;0
20161003015747716_SVAKOV-R8_met.fits;1.99645;26502;13.4318;0.341333
20161003015717337_SVAKOV-R8_snap.fits;2.23722;26494.6;3.52664;0
20161003015832772_SVAKOV-R8_met.fits;2.19124;26497.6;4.89496;0.341333
20161003015817412_SVAKOV-R8_snap.fits;1.79751;26491.7;1.99444;0
20161003015918681_SVAKOV-R8_met.fits;2.38566;26496.1;4.89877;0.512
20161003015959300_SVAKOV-R8_met.fits;1.86005;26516.6;3.79789;0.170667
20161003015917486_SVAKOV-R8_snap.fits;2.57543;26500.5;1.55068;0
