#timestamp,LO_Frequency 
1475524815.1,286046998.6
1475524835.1,286046999.3
1475524836.0,286046999.3
1475524855.9,286047002.6
1475524875.8,286046999.7
1475524895.7,286046999.1
1475524915.7,286046999.5
1475524935.6,286046999.3
1475524955.5,286047001.1
1475524975.4,286046999.4
1475524995.4,286046996.5
1475525015.3,286047000.2
1475525035.2,286046999.7
1475525055.2,286047002.6
1475525075.1,286047000.8
1475525076.0,286047000.8
1475525095.0,286046996.6
1475525095.9,286046996.6
1475525115.9,286047002.9
1475525135.8,286047002.2
1475525155.7,286047000.0
1475525175.6,286047000.7
1475525195.6,286046996.6
1475525215.5,286047001.8
1475525235.4,286047002.4
1475525255.3,286046998.6
1475525275.3,286047000.6
1475525295.2,286047002.0
1475525315.1,286046997.0
1475525335.1,286046998.3
1475525336.0,286046998.3
1475525355.9,286047005.8
1475525375.8,286046999.3
1475525395.8,286046999.0
1475525415.7,286047000.7
1475525435.6,286046996.8
1475525455.5,286046999.8
1475525475.5,286046998.6
1475525495.4,286046996.7
1475525515.3,286047000.2
1475525535.3,60847521.1
1475525555.2,9999972.6
1475525575.1,286047015.7
1475525595.0,286046998.6
1475525595.9,286046998.6
1475525615.9,286047002.0
1475525635.8,286047002.8
1475525655.7,286046996.8
1475525675.6,286047002.7
1475525695.6,286046996.5
1475525715.5,286047002.0
1475525735.4,286047002.6
1475525755.4,286046998.6
1475525775.3,286047000.5
1475525795.2,286046999.3
1475525815.1,286047001.8
1475525835.1,286047002.0
1475525836.0,286047002.0
1475525855.0,286046998.0
1475525855.9,286046998.0
1475525875.9,286046999.9
1475525895.8,286047000.0
1475525915.7,286046998.5
1475525935.6,286047000.8
1475525955.6,286046998.7
1475525975.5,286047001.1
1475525995.4,286047000.8
1475526015.3,286046999.1
1475526035.3,286046999.3
1475526055.2,286046999.4
1475526075.1,286047002.6
1475526095.1,286047001.0
1475526096.0,286047001.0
1475526115.9,286046996.7
1475526135.1,286047002.7
1475526136.0,286047002.7
1475526155.0,286046995.4
1475526155.9,286046995.4
1475526175.9,286047005.9
1475526195.8,286047000.5
1475526215.7,286047003.2
1475526235.6,286047007.2
1475526255.6,286046999.3
1475526275.5,286047001.0
1475526295.4,286046995.7
1475526315.3,286046998.8
1475526335.3,286047000.8
1475526355.2,286046998.0
1475526375.1,286046998.6
1475526395.0,286046998.1
1475526396.0,286046998.1
1475526415.9,286047003.2
1475526435.8,286047000.0
1475526455.7,286047001.1
1475526475.7,286046998.9
1475526495.6,286047000.7
1475526515.5,286046998.7
1475526535.4,286047002.7
1475526555.4,286046998.9
1475526575.3,286047003.9
1475526595.2,286047002.7
1475526615.1,286046995.6
1475526635.1,286047000.5
1475526636.0,286047000.5
1475526655.0,286046999.0
1475526655.9,286046999.0
1475526675.9,286046999.7
1475526695.8,286047002.8
1475526715.1,286046998.5
1475526735.1,286047000.2
1475526736.0,286047000.2
1475526755.9,286047000.0
1475526775.8,286046998.9
1475526795.8,286046998.5
1475526815.7,286047001.6
1475526835.6,286046999.4
1475526855.5,286047000.6
1475526875.5,286047000.8
1475526895.4,286047001.2
1475526915.3,286047000.0
1475526935.6,286046999.2
1475526955.5,286046997.7
1475526975.4,286047001.2
1475526995.4,286047000.5
1475527015.3,286046999.3
1475527035.2,286047002.8
1475527055.2,286046999.4
1475527075.1,286047002.8
1475527095.0,286046997.0
1475527095.9,286046997.0
1475527115.9,286047007.5
1475527135.8,286046997.1
1475527155.7,286047000.5
1475527175.6,286047001.2
1475527195.6,286046999.0
1475527215.5,3086369.3
1475527235.4,9999972.5
1475527255.3,286047029.9
1475527275.3,286047000.8
1475527295.2,286047000.9
1475527315.1,286046999.3
1475527335.1,286047000.4
1475527336.0,286047000.4
1475527355.9,286046997.8
1475527375.8,286046998.1
1475527395.7,286047003.7
1475527415.7,286046998.7
1475527435.6,286047001.7
1475527455.5,286046997.6
1475527475.4,286047001.8
1475527495.4,286046999.0
1475527515.3,286046999.3
1475527535.2,286046999.9
1475527555.1,286046998.6
1475527575.1,286047000.1
1475527576.0,286047000.1
1475527595.0,286046999.1
1475527595.9,286046999.1
1475527615.9,286047001.6
1475527635.8,286047001.0
1475527655.7,286047000.7
1475527675.6,286046997.0
1475527695.6,286046998.3
1475527715.5,286047001.1
1475527735.4,286047000.6
1475527755.4,286047002.0
1475527775.3,286046998.3
1475527795.2,286047005.9
1475527815.1,286046999.1
1475527835.1,286046998.4
1475527836.0,286046998.4
1475527855.0,286047000.4
1475527855.9,286047000.4
1475527875.8,286047001.1
1475527895.8,286047002.6
1475527915.7,286046999.4
1475527935.6,286046999.5
1475527955.5,286046997.7
1475527975.5,286046999.6
1475527995.4,286046998.8
1475528015.3,286046999.8
1475528035.3,286047001.9
1475528055.6,286047002.8
1475528075.6,286046995.9
1475528095.5,286046999.2
1475528115.4,286046998.2
1475528135.3,286047002.8
1475528155.3,286046999.1
1475528175.2,286047001.2
1475528195.1,286046996.6
1475528215.0,286047000.3
1475528216.0,286047000.3
1475528235.9,286047003.7
1475528255.8,286047000.6
1475528275.7,286047002.6
1475528295.7,286046999.4
1475528315.6,286046999.5
1475528335.5,286046999.6
1475528355.4,286046996.5
1475528375.4,286046999.9
1475528395.3,286047001.8
