#timestamp,LO_Frequency 
1475506815.5,286046998.9
1475506835.4,286047000.4
1475506855.4,286046999.2
1475506875.3,286047000.8
1475506895.2,286047000.1
1475506915.1,286047001.0
1475506935.1,286046996.8
1475506936.0,286046996.8
1475506955.9,286047007.3
1475506975.8,286047002.5
1475506995.8,286047000.5
1475507015.7,286046998.9
1475507035.6,286046998.6
1475507055.5,286047002.2
1475507075.5,286047001.0
1475507095.4,286046996.6
1475507115.3,286047002.5
1475507135.2,286046999.4
1475507155.2,286046999.1
1475507175.1,286046998.6
1475507176.0,286046998.6
1475507195.0,286047003.4
1475507195.9,286047003.4
1475507215.9,286046997.4
1475507235.8,286046998.8
1475507255.7,286046998.9
1475507275.6,286047000.0
1475507295.6,286047000.3
1475507315.5,286046999.3
1475507335.4,286047003.7
1475507355.3,286047001.0
1475507375.3,286046998.9
1475507395.2,286047000.8
1475507415.1,286047000.4
1475507435.0,286046998.2
1475507436.0,286046998.2
1475507455.9,286047003.1
1475507475.8,286046998.4
1475507495.7,286047000.3
1475507515.7,286046999.3
1475507535.6,286046998.5
1475507555.5,286046999.7
1475507575.4,286046999.9
1475507595.4,286047000.5
1475507615.3,286046999.9
1475507635.2,286046998.6
1475507655.1,286047000.8
1475507675.1,286047001.2
1475507676.0,286047001.2
1475507695.9,286046997.1
1475507715.8,286047000.5
1475507735.8,286046998.8
1475507755.7,286047002.3
1475507775.6,286046998.1
1475507795.5,286047002.4
1475507815.5,286046997.0
1475507835.4,286047000.2
1475507855.3,286046998.7
1475507875.2,286046998.3
1475507895.2,286047005.7
1475507915.1,286046995.3
1475507916.0,286046995.3
1475507935.0,286047005.6
1475507935.9,286047005.6
1475507955.9,286046997.7
1475507975.8,286046999.4
1475507995.7,286046997.6
1475508015.6,286047000.2
1475508035.6,286047001.7
1475508055.5,286046997.2
1475508075.4,286047002.3
1475508095.3,286046998.6
1475508115.3,286047000.3
1475508135.2,286047001.6
1475508155.1,286047000.1
1475508175.0,286047004.2
1475508176.0,286047004.2
1475508195.9,286046994.8
1475508215.8,286046995.3
1475508235.7,286046998.6
1475508255.7,286047002.3
1475508275.6,286046998.3
1475508295.5,286047000.2
1475508315.4,286047000.9
1475508335.4,286046999.5
1475508355.3,286046997.8
1475508375.2,286046996.6
1475508395.1,286047003.6
1475508415.1,286046998.9
1475508416.0,286046998.9
1475508435.9,286047000.0
1475508455.8,286047000.3
1475508475.8,286046998.7
1475508495.9,286047002.7
1475508515.8,286047000.6
1475508535.7,286047000.0
1475508555.7,286047000.0
1475508575.6,286047000.8
1475508595.5,286047000.7
1475508615.4,286046999.2
1475508635.4,286046996.9
1475508655.3,286046999.3
1475508675.2,286047002.1
1475508695.1,286047002.8
1475508715.1,286046997.8
1475508716.0,286046997.8
1475508735.0,286047000.7
1475508735.9,286047000.7
1475508755.9,286046997.8
1475508775.8,286047001.2
1475508795.7,286046997.2
1475508815.6,286047000.7
1475508835.6,286046998.6
1475508855.5,286047000.1
1475508875.4,286047001.0
1475508895.3,286047000.3
1475508915.3,95269498.4
1475508935.2,9999972.8
1475508955.1,286047005.9
1475508975.0,286046996.6
1475508976.0,286046996.6
1475508995.9,286047004.3
1475509015.8,286046998.2
1475509035.7,286047002.8
1475509055.7,286046996.8
1475509075.6,286047000.4
1475509095.5,286047000.4
1475509115.4,286047000.4
1475509135.4,286047002.4
1475509155.3,286046999.5
1475509175.2,286046999.3
1475509195.1,286046996.6
1475509215.1,286047002.7
1475509216.0,286047002.7
1475509235.9,286046997.1
1475509255.8,286047002.3
1475509275.8,286046996.7
1475509295.7,286047009.2
1475509315.6,286047007.3
1475509335.5,286046997.2
1475509355.5,286046997.0
1475509375.4,286046998.2
1475509395.3,286047002.0
1475509415.2,286047000.4
1475509435.2,286046997.6
1475509455.1,286046999.0
1475509475.0,286046999.3
1475509475.9,286046999.3
1475509495.9,286046998.8
1475509515.8,286046998.7
1475509535.7,286046999.7
1475509555.6,286047002.6
1475509575.6,286046997.0
1475509595.5,286046999.1
1475509615.4,286046998.8
1475509635.3,286046998.9
1475509655.3,286047000.1
1475509675.2,286047000.1
1475509695.1,286047000.0
1475509715.0,286046998.2
1475509716.0,286046998.2
1475509735.9,286047004.1
1475509755.8,286046997.4
1475509775.8,286047002.4
1475509795.7,286046998.8
1475509815.6,286046998.8
1475509835.5,286047000.7
1475509855.5,286047000.0
1475509875.4,286047001.0
1475509895.3,286047001.1
1475509915.2,286046996.9
1475509935.2,286047002.7
1475509955.1,286046999.9
1475509975.0,286046999.7
1475509975.9,286046999.7
1475509995.9,286047000.6
1475510015.8,286046999.7
1475510035.7,286047002.7
1475510055.6,286046996.5
1475510075.6,286047002.4
1475510095.5,286046998.9
1475510115.4,286046998.8
1475510135.3,286047001.1
1475510155.3,286047000.3
1475510175.2,286046998.5
1475510195.1,286047000.2
1475510215.0,286047005.6
1475510216.0,286047005.6
1475510235.9,286046991.8
1475510255.8,286047002.3
1475510275.7,286046998.1
1475510295.7,286047000.1
1475510315.6,286047000.0
1475510335.5,286047002.4
1475510355.4,286047000.1
1475510375.4,286046999.9
1475510395.3,286047000.0
