#timestamp,LO_Frequency 
1475474415.1,286047001.3
1475474416.0,286047001.3
1475474435.9,286046996.9
1475474455.8,286047000.8
1475474475.8,286046997.8
1475474495.7,286046993.8
1475474515.6,286046999.9
1475474535.5,286047000.8
1475474555.5,286046998.2
1475474575.4,286047006.0
1475474595.3,286047000.5
1475474615.2,286047002.6
1475474635.2,286047001.4
1475474655.1,286047002.0
1475474675.0,286046999.8
1475474675.9,286046999.8
1475474695.9,286047000.9
1475474715.8,286046998.1
1475474735.7,286047000.5
1475474755.6,286046999.1
1475474775.6,286047000.6
1475474795.5,286047000.7
1475474815.4,286046999.3
1475474835.3,286046999.7
1475474855.4,286047002.8
1475474875.4,286046999.1
1475474895.3,286046999.5
1475474915.2,286046998.8
1475474935.1,286047004.4
1475474955.1,286046999.1
1475474956.0,286046999.1
1475474975.9,286046998.6
1475474995.8,286047000.8
1475475015.8,286046999.3
1475475035.7,286046998.3
1475475055.6,286047001.6
1475475075.5,286047002.2
1475475095.5,286046999.0
1475475115.4,286046996.9
1475475135.3,286046998.6
1475475155.2,286047000.7
1475475175.2,286046997.6
1475475195.1,286047001.2
1475475215.0,286046998.9
1475475215.9,286046998.9
1475475235.9,286046999.9
1475475255.8,286047001.4
1475475275.7,286047000.4
1475475295.6,286046998.5
1475475315.6,286047002.4
1475475335.5,286046999.6
1475475355.4,286047001.1
1475475375.3,286046997.6
1475475395.3,286046998.7
1475475415.2,286046998.3
1475475435.1,286047000.3
1475475455.0,286047001.1
1475475456.0,286047001.1
1475475475.9,286046994.9
1475475495.8,286047003.9
1475475515.7,286047000.6
1475475535.7,286047001.2
1475475555.6,286046996.9
1475475575.5,286046998.6
1475475595.4,286047002.7
1475475615.4,286046996.6
1475475635.3,286047001.6
1475475655.2,286046998.5
1475475675.1,286046998.1
1475475695.1,286046999.7
1475475696.0,286046999.7
1475475715.0,286047004.3
1475475715.9,286047004.3
1475475735.8,286046993.7
1475475755.8,286047000.7
1475475775.7,286046998.5
1475475795.6,286047002.8
1475475815.5,286046998.7
1475475835.5,286047002.3
1475475855.4,286046998.8
1475475875.3,286046998.9
1475475895.3,286047001.1
1475475915.2,286046998.5
1475475935.1,286047002.4
1475475955.1,286046998.9
1475475956.0,286046998.9
1475475975.9,286047002.2
1475475995.8,286047002.8
1475476015.8,286046999.6
1475476035.7,286047001.0
1475476055.6,286046998.6
1475476075.5,286046998.8
1475476095.5,286047000.5
1475476115.4,286046996.5
1475476135.3,286047003.7
1475476155.2,286046996.7
1475476175.2,286047000.5
1475476195.1,286047000.5
1475476215.0,286047001.8
1475476216.0,286047001.8
1475476235.9,286046998.0
1475476255.8,286046997.2
1475476275.7,286047000.0
1475476295.7,286047002.6
1475476315.6,286046998.9
1475476335.5,286046997.7
1475476355.4,286046998.1
1475476375.4,286047001.6
1475476395.3,286047002.5
1475476415.2,286046999.2
1475476435.1,286046997.8
1475476455.1,286047000.6
1475476456.0,286047000.6
1475476475.0,286047002.0
1475476475.9,286047002.0
1475476495.9,286046997.3
1475476515.8,286046999.7
1475476535.7,286047004.3
1475476555.6,286046999.5
1475476575.6,286046999.9
1475476595.5,286047000.3
1475476615.4,286046999.8
1475476635.3,286047004.4
1475476655.3,286046996.6
1475476675.2,286046997.0
1475476695.1,286047001.8
1475476715.0,286047000.8
1475476715.9,286047000.8
1475476735.9,286046996.8
1475476755.8,286047002.6
1475476775.7,286047002.2
1475476795.6,286046998.3
1475476815.6,286047001.2
1475476835.5,286046995.6
1475476855.4,286047001.4
1475476875.4,286047004.4
1475476895.3,286046996.5
1475476915.2,286047002.8
1475476935.1,286046999.0
1475476955.1,286046998.8
1475476956.0,286046998.8
1475476975.9,286047001.4
1475476995.8,286047002.9
1475477015.8,286047000.5
1475477035.7,286047001.8
1475477055.6,286047000.6
1475477075.6,286047001.2
1475477095.5,286046998.5
1475477115.4,286047000.0
1475477135.4,286047001.2
1475477155.3,286046999.4
1475477175.2,286046995.5
1475477195.1,286046999.8
1475477215.1,286047004.3
1475477216.0,286047004.3
1475477235.0,286046994.1
1475477235.9,286046994.1
1475477255.9,286047005.2
1475477275.8,286047002.3
1475477295.7,286046997.2
1475477315.6,286046999.9
1475477335.6,286047000.4
1475477355.5,286046999.9
1475477375.4,286047001.0
1475477395.3,286047000.7
1475477415.3,286047000.7
1475477435.2,286046999.0
1475477455.1,286047000.7
1475477475.0,286046997.2
1475477476.0,286046997.2
1475477495.9,286047007.4
1475477515.8,286046997.7
1475477535.7,286046996.5
1475477555.7,286047001.6
1475477575.6,286047002.6
1475477595.5,286047000.2
1475477615.4,286046996.5
1475477635.4,286047003.1
1475477655.3,286046999.7
1475477675.2,286047001.6
1475477695.1,286046998.7
1475477715.1,286047002.2
1475477716.0,286047002.2
1475477735.0,286046993.7
1475477735.9,286046993.7
1475477755.9,286047007.0
1475477775.8,286047001.1
1475477795.7,286046998.6
1475477815.6,286047000.3
1475477835.6,286046999.0
1475477855.5,286047000.5
1475477875.4,286046998.4
1475477895.3,286047001.7
1475477915.3,286047006.0
1475477935.2,286046994.9
1475477955.1,286047000.1
1475477975.0,286047000.4
1475477995.3,286046998.6
