#timestamp,LO_Frequency 
1475514015.5,286047001.1
1475514035.4,286046996.6
1475514055.3,286047000.4
1475514075.3,286047000.3
1475514095.2,286047000.8
1475514115.1,286047001.0
1475514135.0,286046998.3
1475514136.0,286046998.3
1475514155.9,286047002.8
1475514175.8,286046997.3
1475514195.7,286047000.2
1475514215.7,286047002.8
1475514235.6,286046998.4
1475514255.5,286047002.7
1475514275.5,286046997.2
1475514295.4,286047002.4
1475514315.3,286046997.1
1475514335.2,286047000.0
1475514355.2,286047001.1
1475514375.1,286047000.7
1475514376.0,286047000.7
1475514395.0,286046997.4
1475514395.9,286046997.4
1475514415.9,286047004.3
1475514435.8,286046996.7
1475514455.7,286047000.2
1475514475.6,286046999.9
1475514495.6,286047000.5
1475514515.5,286047000.5
1475514535.4,286046999.3
1475514555.3,286047001.2
1475514575.3,286046996.8
1475514595.2,286046999.8
1475514615.1,286047001.0
1475514635.0,286047001.2
1475514636.0,286047001.2
1475514655.9,286046995.3
1475514675.8,286047003.8
1475514695.7,286047000.9
1475514715.7,286047000.6
1475514735.6,286047000.4
1475514755.5,286047000.1
1475514775.4,286047000.2
1475514795.4,286047000.0
1475514815.3,286046998.5
1475514835.2,286046998.8
1475514855.1,286046999.3
1475514875.1,286047001.1
1475514876.0,286047001.1
1475514895.9,286046998.5
1475514915.8,286046998.3
1475514935.8,286047002.5
1475514955.7,286047002.3
1475514975.6,286046999.5
1475514995.5,286047001.2
1475515015.5,286046998.6
1475515035.4,286047002.8
1475515055.3,286046997.4
1475515075.3,286046998.5
1475515095.2,286047000.0
1475515115.1,286047000.5
1475515135.0,286046998.1
1475515135.9,286046998.1
1475515155.9,286047001.8
1475515175.8,286047001.7
1475515195.7,286047002.0
1475515215.7,286046998.2
1475515235.6,286047000.8
1475515255.5,286047000.9
1475515275.4,286046999.7
1475515295.4,286047000.3
1475515315.3,286046998.9
1475515335.2,286047000.5
1475515355.1,286047000.5
1475515375.1,286047000.5
1475515376.0,286047000.5
1475515395.0,286046999.5
1475515395.9,286046999.5
1475515415.9,286046998.1
1475515435.8,286047002.3
1475515455.7,286047001.0
1475515475.6,286046999.5
1475515495.6,286047000.9
1475515515.5,286046999.0
1475515535.4,286047000.6
1475515555.3,286047000.4
1475515575.3,286047001.2
1475515595.2,286046997.0
1475515615.1,286046999.7
1475515635.1,286047002.6
1475515636.0,286047002.6
1475515655.9,286046995.8
1475515675.8,286046999.4
1475515695.7,286046999.4
1475515715.7,286047000.7
1475515735.6,286047000.7
1475515755.5,286046998.8
1475515775.5,286046999.8
1475515795.4,286047003.7
1475515815.3,286046999.0
1475515835.2,286047000.0
1475515855.2,286047000.6
1475515875.1,286047002.8
1475515876.0,286047002.8
1475515895.0,286046995.5
1475515895.9,286046995.5
1475515915.9,286047005.9
1475515935.8,286046996.6
1475515955.7,286047002.9
1475515975.6,286046999.7
1475515995.6,286047000.6
1475516015.5,286046998.1
1475516035.4,286047002.5
1475516055.3,286047001.2
1475516075.3,286046999.2
1475516095.2,286046998.2
1475516115.1,286047003.9
1475516135.0,286046997.5
1475516136.0,286046997.5
1475516155.9,286047000.3
1475516175.8,286047002.0
1475516195.7,286047000.5
1475516215.7,286047001.1
1475516235.6,286046995.7
1475516255.5,286047000.3
1475516275.4,286047001.5
1475516295.4,286047000.7
1475516315.3,286046999.2
1475516335.2,286046999.2
1475516355.1,286047000.4
1475516375.1,286047000.2
1475516376.0,286047000.2
1475516395.9,286047002.6
1475516415.8,286047000.5
1475516435.8,286047000.4
1475516455.8,286047000.5
1475516475.7,286046998.6
1475516495.6,286046998.5
1475516515.5,286047000.8
1475516535.5,286046998.9
1475516555.4,286046999.0
1475516575.3,286047002.6
1475516595.2,286046996.5
1475516615.2,286047002.3
1475516635.1,286046999.4
1475516655.0,286046999.3
1475516655.9,286046999.3
1475516675.9,286047003.2
1475516695.8,286047003.3
1475516715.7,286046999.4
1475516735.6,286047001.2
1475516755.6,286046999.2
1475516775.5,286046999.1
1475516795.4,286047002.7
1475516815.3,286046998.5
1475516835.3,286047000.0
1475516855.2,286047002.7
1475516875.1,286046997.2
1475516895.1,286047002.6
1475516896.0,286047002.6
1475516915.9,286046995.2
1475516935.8,286047004.4
1475516955.7,286046996.8
1475516975.7,286046998.3
1475516995.6,286047002.2
1475517015.5,286047000.0
1475517035.4,286047000.5
1475517055.4,286046995.2
1475517075.3,286047005.5
1475517095.2,286046999.4
1475517115.2,286046999.8
1475517135.1,286047001.1
1475517136.0,286047001.1
1475517155.0,286046999.0
1475517155.9,286046999.0
1475517175.9,286046998.5
1475517195.8,286047001.1
1475517215.4,286047000.7
1475517235.3,286047000.8
1475517255.2,286046998.8
1475517275.2,286046999.0
1475517295.1,286047002.3
1475517296.0,286047002.3
1475517315.0,286046999.2
1475517315.9,286046999.2
1475517335.9,286047001.2
1475517355.8,286046997.5
1475517375.7,286046999.0
1475517395.6,286047001.0
1475517415.6,286046999.1
1475517435.5,286047002.0
1475517455.4,286047001.0
1475517475.3,286046996.7
1475517495.3,286047001.2
1475517515.2,286046998.7
1475517535.1,286047001.1
1475517555.0,286046999.3
1475517556.0,286046999.3
1475517575.9,286046999.8
1475517595.8,286046998.4
