#timestamp,LO_Frequency 
1475521215.6,286047002.3
1475521235.5,286046999.9
1475521255.4,286047001.9
1475521275.3,286046998.9
1475521295.3,286046999.3
1475521315.2,286046996.5
1475521335.1,286047002.2
1475521355.0,286047001.5
1475521356.0,286047001.5
1475521375.9,286047000.9
1475521395.8,286046999.6
1475521415.7,286046998.7
1475521435.7,286047000.7
1475521455.6,286047001.2
1475521475.5,286046998.7
1475521495.4,286047000.7
1475521515.4,286047001.2
1475521535.3,286047004.3
1475521555.2,286046999.3
1475521575.2,286047000.7
1475521595.1,286046999.3
1475521596.0,286046999.3
1475521615.0,286046998.9
1475521615.9,286046998.9
1475521635.9,286046998.6
1475521655.8,286047003.5
1475521675.7,286046995.4
1475521695.6,286047002.0
1475521715.6,286047001.1
1475521735.5,286046998.3
1475521755.4,286047003.9
1475521775.3,286046999.0
1475521795.3,286047000.5
1475521815.2,286047000.3
1475521835.1,286046999.1
1475521855.0,286046998.3
1475521856.0,286046998.3
1475521875.9,286047003.4
1475521895.8,286047001.1
1475521915.7,286047004.0
1475521935.7,286046998.4
1475521955.6,286046996.8
1475521975.5,286047000.7
1475521995.4,286046998.7
1475522015.4,286047000.9
1475522035.3,286047000.2
1475522055.2,286046998.4
1475522075.1,286046998.3
1475522095.1,286047004.4
1475522096.0,286047004.4
1475522115.9,286046995.8
1475522135.8,286046997.7
1475522155.8,286047000.3
1475522175.7,286047000.1
1475522195.6,286047000.9
1475522215.5,286046999.4
1475522235.5,286047000.8
1475522255.4,286046998.9
1475522275.3,286046999.1
1475522295.3,286046998.7
1475522315.2,286046999.9
1475522335.1,286047002.6
1475522355.0,286046999.4
1475522356.0,286046999.4
1475522375.9,286046998.6
1475522395.8,286047002.4
1475522415.7,286047002.4
1475522435.7,286046999.0
1475522455.6,286046999.9
1475522475.5,286046998.2
1475522495.4,286046998.6
1475522515.4,286047000.3
1475522535.3,286047000.2
1475522555.2,286047002.6
1475522575.1,286046998.8
1475522595.1,286047003.9
1475522596.0,286047003.9
1475522615.9,286047000.7
1475522635.8,286046999.4
1475522655.8,286046995.7
1475522675.7,286046996.6
1475522695.6,286047001.7
1475522715.5,286047001.1
1475522735.5,286046998.9
1475522755.4,286047001.8
1475522775.3,286046999.7
1475522795.2,286046997.2
1475522815.2,286047000.8
1475522835.1,286046998.4
1475522855.0,286047006.0
1475522855.9,286047006.0
1475522875.9,286046993.2
1475522895.8,286046999.6
1475522915.7,286046999.2
1475522935.6,286046997.1
1475522955.6,286046999.0
1475522975.5,286046999.4
1475522995.4,286046998.9
1475523015.4,286047002.6
1475523035.3,286046996.7
1475523055.2,286047002.7
1475523075.1,286047003.8
1475523095.1,286047001.3
1475523096.0,286047001.3
1475523115.9,286047003.9
1475523135.8,286046995.8
1475523155.7,286046999.0
1475523175.7,286046998.9
1475523195.6,286047000.7
1475523215.5,286047000.5
1475523235.4,286046997.1
1475523255.4,286047002.8
1475523275.3,286046995.1
1475523295.2,286047001.2
1475523315.1,286046999.4
1475523335.1,286046997.6
1475523336.0,286046997.6
1475523355.0,286047002.4
1475523355.9,286047002.4
1475523375.8,286046999.3
1475523395.8,286046999.1
1475523415.7,286047005.1
1475523435.6,286047002.5
1475523455.5,286046999.4
1475523475.5,286046998.9
1475523495.4,286047001.1
1475523515.3,286047001.2
1475523535.2,286046998.9
1475523555.2,286046998.3
1475523575.1,286047002.4
1475523595.0,286046999.3
1475523595.9,286046999.3
1475523615.9,286046996.9
1475523635.8,286047000.0
1475523655.7,286047002.4
1475523675.7,286046998.2
1475523695.6,286047003.2
1475523715.5,286046998.9
1475523735.4,286047001.2
1475523755.4,286047000.6
1475523775.3,286047000.1
1475523795.2,286046999.6
1475523815.1,286046999.6
1475523835.1,286046999.3
1475523836.0,286046999.3
1475523855.0,286046999.8
1475523855.9,286046999.8
1475523875.8,286047000.0
1475523895.8,286047005.5
1475523915.7,286046999.8
1475523935.6,286046999.6
1475523955.6,286046997.4
1475523975.5,286046999.4
1475523995.4,286046999.5
1475524015.3,286047001.2
1475524035.3,286046996.6
1475524055.2,286047001.8
1475524075.1,286046999.0
1475524095.1,286047002.3
1475524096.0,286047002.3
1475524115.9,286046997.8
1475524135.8,286046999.6
1475524155.7,286046997.7
1475524175.7,286046999.4
1475524195.6,286046998.8
1475524215.5,286047000.4
1475524235.4,286046998.4
1475524255.4,286047002.3
1475524275.3,286046998.3
1475524295.2,286047004.3
1475524315.2,286046999.6
1475524335.1,286046998.7
1475524336.0,286046998.7
1475524355.0,286047001.6
1475524355.9,286047001.6
1475524375.9,286046999.0
1475524395.8,286047000.1
1475524415.7,286047000.9
1475524435.6,286046998.1
1475524455.6,286046999.0
1475524475.5,286047000.5
1475524495.4,286046999.9
1475524515.3,286046998.2
1475524535.3,286047002.3
1475524555.2,286046996.9
1475524575.1,286047001.1
1475524595.0,286046999.4
1475524596.0,286046999.4
1475524615.9,286047001.8
1475524635.8,286046998.6
1475524655.7,286046999.8
1475524675.7,286047001.2
1475524695.6,286047000.4
1475524715.5,286047003.5
1475524735.4,286047000.6
1475524755.4,286046995.0
1475524775.3,286047000.3
1475524795.2,286047000.3
