#timestamp,LO_Frequency 
1475485215.8,286047000.3
1475485235.7,286046998.8
1475485255.6,286046998.7
1475485275.6,286046998.6
1475485295.5,286047000.8
1475485315.4,286046999.3
1475485335.3,286046998.7
1475485355.3,286047004.4
1475485375.2,286046999.1
1475485395.1,286046997.6
1475485415.0,286046998.5
1475485415.9,286046998.5
1475485435.9,286047002.5
1475485455.8,286046998.4
1475485475.7,286046998.1
1475485495.6,286047001.7
1475485515.6,286047001.4
1475485535.5,286047001.4
1475485555.4,286047000.4
1475485575.3,286047000.8
1475485595.3,286047000.9
1475485615.2,286046998.8
1475485635.1,286047000.1
1475485655.1,286047002.1
1475485656.0,286047002.1
1475485675.9,286046994.9
1475485695.8,286046999.9
1475485715.8,286046998.4
1475485735.7,286046998.6
1475485755.6,286047000.2
1475485775.5,286047004.3
1475485795.5,286046998.8
1475485815.4,286046998.2
1475485835.3,286047002.8
1475485855.2,286046999.1
1475485875.4,286046998.8
1475485895.3,286047002.5
1475485915.2,286046999.7
1475485935.2,286047002.4
1475485955.1,286046996.5
1475485975.0,286047001.8
1475485975.9,286047001.8
1475485995.9,286046999.6
1475486015.8,286047001.0
1475486035.7,286047001.2
1475486055.6,286046998.3
1475486075.6,286046998.7
1475486095.5,286047000.8
1475486115.4,286046996.7
1475486135.3,286047002.5
1475486155.3,286047001.2
1475486175.2,286046997.5
1475486195.1,286047004.1
1475486215.1,286046998.0
1475486216.0,286046998.0
1475486235.9,286047002.3
1475486255.8,286046998.3
1475486275.8,286046998.2
1475486295.7,286047002.7
1475486315.6,286046996.6
1475486335.5,286047002.2
1475486355.5,286046998.2
1475486375.4,286047000.8
1475486395.3,286047001.6
1475486415.2,286046999.1
1475486435.2,286046997.6
1475486455.1,286047000.1
1475486456.0,286047000.1
1475486475.0,286046997.0
1475486475.9,286046997.0
1475486495.9,286047005.8
1475486515.8,286046998.4
1475486535.7,286046998.5
1475486555.6,286047002.8
1475486575.6,286046995.3
1475486595.5,286047001.5
1475486615.4,286046998.6
1475486635.3,286047000.3
1475486655.3,286047001.4
1475486675.2,286046999.7
1475486695.1,286047002.8
1475486715.0,286046998.8
1475486716.0,286046998.8
1475486735.9,286047002.0
1475486755.8,286046998.9
1475486775.7,286046999.6
1475486795.7,286047000.2
1475486815.6,286046998.6
1475486835.5,286047002.5
1475486855.5,286046998.7
1475486875.4,286046999.7
1475486895.3,286047002.2
1475486915.2,286046996.5
1475486935.2,286047004.2
1475486955.1,286047001.1
1475486956.0,286047001.1
1475486975.0,286046995.6
1475486975.9,286046995.6
1475486995.9,286047001.3
1475487015.8,286047004.1
1475487035.7,286047002.4
1475487055.6,286047001.2
1475487075.6,286046997.3
1475487095.5,286046999.9
1475487115.4,286046998.7
1475487135.3,286046998.5
1475487155.3,286046998.4
1475487175.2,286046999.8
1475487195.1,286046999.9
1475487215.1,286047002.2
1475487216.0,286047002.2
1475487235.9,286046996.7
1475487255.8,286047000.6
1475487275.8,286047001.1
1475487295.7,286046998.8
1475487315.6,286046998.8
1475487335.5,286046999.8
1475487355.5,286047004.4
1475487375.4,286046999.2
1475487395.3,286047000.6
1475487415.2,286046999.9
1475487435.2,286046999.2
1475487455.1,286046997.2
1475487475.0,286047001.6
1475487475.9,286047001.6
1475487495.9,286046997.8
1475487515.8,286046998.1
1475487535.7,286047000.0
1475487555.6,286046998.5
1475487575.6,286047000.3
1475487595.5,286047001.9
1475487615.4,286047001.1
1475487635.3,286046997.8
1475487655.3,286046998.4
1475487675.2,286047000.8
1475487695.1,286047000.8
1475487715.0,286047001.2
1475487716.0,286047001.2
1475487735.9,286046996.6
1475487755.8,286047000.6
1475487775.8,286047000.1
1475487795.8,286047002.8
1475487815.7,286046999.1
1475487835.6,286046998.7
1475487855.6,286047001.0
1475487875.5,286047000.0
1475487895.4,286047002.7
1475487915.3,286047002.0
1475487935.3,286047000.9
1475487955.2,286046996.6
1475487975.1,286047000.6
1475487995.0,286046996.8
1475487996.0,286046996.8
1475488015.9,286047003.7
1475488035.8,286047001.1
1475488055.7,286046999.2
1475488075.7,286046999.2
1475488095.6,286046998.6
1475488115.5,286046998.2
1475488135.4,286047000.4
1475488155.4,286047002.0
1475488175.3,286047002.5
1475488195.2,286046996.5
1475488215.1,286047005.9
1475488235.1,286046998.1
1475488236.0,286046998.1
1475488255.9,286047005.2
1475488275.8,286047000.7
1475488295.8,286047002.4
1475488315.7,286047000.4
1475488335.6,286047002.3
1475488355.5,286046997.7
1475488375.5,286046995.6
1475488395.4,286046998.4
1475488415.3,286046999.9
1475488435.2,286047000.9
1475488455.2,286046998.8
1475488475.1,286047000.8
1475488495.0,286047000.4
1475488495.9,286047000.4
1475488515.9,286046998.7
1475488535.8,286047000.2
1475488555.7,286047001.9
1475488575.6,286047001.7
1475488595.6,286047001.0
1475488615.5,286047002.6
1475488635.4,286046999.5
1475488655.3,286046996.5
1475488675.3,286047003.2
1475488695.2,286046999.6
1475488715.1,286046995.8
1475488735.1,286046997.1
1475488736.0,286046997.1
1475488755.9,286047003.6
1475488775.8,286047002.1
1475488795.7,286046996.9
