#timestamp,LO_Frequency 
1475503215.9,286046999.4
1475503235.8,286046996.8
1475503255.8,286046998.3
1475503275.7,286046997.0
1475503295.6,286047002.8
1475503315.5,286046999.3
1475503335.5,286046998.7
1475503355.4,286047001.0
1475503375.3,286047000.3
1475503395.2,286046997.0
1475503415.2,286047002.5
1475503435.1,286046999.5
1475503455.0,2613.5
1475503455.9,2613.5
1475503475.9,9999972.8
1475503495.8,286047007.2
1475503515.7,286046998.5
1475503535.6,286047002.8
1475503555.6,286046996.8
1475503575.5,286047001.0
1475503595.4,286046999.6
1475503615.3,286046999.3
1475503635.3,286046998.7
1475503655.2,286046999.3
1475503675.1,286046996.7
1475503695.0,286046998.1
1475503696.0,286046998.1
1475503715.9,286047003.5
1475503735.8,286047003.9
1475503755.7,286046998.3
1475503775.7,286047006.0
1475503795.6,286046999.2
1475503815.5,286046996.7
1475503835.4,286046998.8
1475503855.4,286046999.8
1475503875.3,286047002.8
1475503895.2,286046996.9
1475503915.1,286047004.4
1475503935.1,286046998.4
1475503936.0,286046998.4
1475503955.9,286047002.1
1475503975.8,286047001.0
1475503995.8,286046998.6
1475504015.7,286047002.5
1475504035.6,286047001.6
1475504055.5,286047002.4
1475504075.5,286046996.5
1475504095.4,286047000.6
1475504115.3,286046996.5
1475504135.2,286047002.5
1475504155.2,286046999.7
1475504175.1,286046998.5
1475504195.0,286047000.4
1475504195.9,286047000.4
1475504215.9,286047001.2
1475504235.8,286046999.6
1475504255.7,286046997.4
1475504275.6,286047002.8
1475504295.6,286046998.4
1475504315.5,286047004.4
1475504335.4,286046995.0
1475504355.3,286046999.8
1475504375.3,286046999.9
1475504395.2,286047000.8
1475504415.1,286047001.1
1475504435.0,286046998.5
1475504436.0,286046998.5
1475504455.9,286047003.7
1475504475.8,286046999.0
1475504495.7,286047000.6
1475504515.7,286047000.2
1475504535.6,286047005.6
1475504555.5,286046998.1
1475504575.5,286046999.4
1475504595.4,286046999.0
1475504615.3,286047000.2
1475504635.2,286046998.6
1475504655.2,286047002.8
1475504675.1,286047000.3
1475504676.0,286047000.3
1475504695.0,286046997.0
1475504695.9,286046997.0
1475504715.9,286047001.8
1475504735.8,286047000.3
1475504755.7,286047000.4
1475504775.6,286047000.6
1475504795.6,286047000.7
1475504815.5,286046998.7
1475504835.4,286046998.9
1475504855.3,286047000.3
1475504875.3,286046998.1
1475504895.2,286047001.9
1475504915.1,286047000.8
1475504935.0,286046998.5
1475504936.0,286046998.5
1475504955.9,286047000.0
1475504975.8,286047004.4
1475504995.7,286046999.5
1475505015.7,286047000.2
1475505035.6,286047001.8
1475505055.5,286047000.9
1475505075.4,286047001.5
1475505095.4,286047000.6
1475505115.3,286047000.6
1475505135.2,286047002.3
1475505155.2,286046996.6
1475505175.1,286047000.0
1475505176.0,286047000.0
1475505195.0,286047000.2
1475505195.9,286047000.2
1475505215.9,286047000.7
1475505235.8,286047004.4
1475505255.8,286046998.0
1475505275.7,286046997.4
1475505295.6,286047002.1
1475505315.6,286047001.1
1475505335.5,286046997.4
1475505355.4,286046998.2
1475505375.3,286046999.0
1475505395.3,286047000.1
1475505415.2,286047000.3
1475505435.1,286046996.6
1475505455.1,286047000.0
1475505456.0,286047000.0
1475505475.9,286047001.7
1475505495.8,286047000.5
1475505515.7,286047000.4
1475505535.7,286047000.2
1475505555.6,286047001.0
1475505575.5,286046996.8
1475505595.4,286046999.7
1475505615.4,286047002.8
1475505635.3,286046999.1
1475505655.2,286046996.5
1475505675.2,286047000.8
1475505695.1,286046998.8
1475505696.0,286046998.8
1475505715.0,286047003.6
1475505715.9,286047003.6
1475505735.9,286046995.4
1475505755.8,286047000.0
1475505775.7,286047002.2
1475505795.6,286047000.6
1475505815.6,286046996.9
1475505835.5,286047003.5
1475505855.4,286047001.1
1475505875.3,286046999.1
1475505895.3,286046998.6
1475505915.2,286047001.9
1475505935.1,286047002.3
1475505955.0,286047002.3
1475505955.9,286047002.3
1475505975.9,286046995.4
1475505995.8,286047001.2
1475506015.7,286046999.6
1475506035.7,286046997.5
1475506055.6,286046997.0
1475506075.5,286047002.3
1475506095.4,286046998.1
1475506115.4,286046999.8
1475506135.3,286047003.0
1475506155.2,286046999.7
1475506175.1,286046999.8
1475506195.1,286046998.2
1475506196.0,286046998.2
1475506215.9,286047003.5
1475506235.8,286046999.8
1475506255.7,286047000.5
1475506275.7,286047000.5
1475506295.6,286046999.1
1475506315.5,286046998.9
1475506335.4,286046999.9
1475506355.4,286047000.4
1475506375.3,286046999.0
1475506395.2,286047001.0
1475506415.1,286047000.8
1475506435.1,286046998.2
1475506436.0,286046998.2
1475506455.0,286047001.3
1475506455.9,286047001.3
1475506475.9,286047002.8
1475506495.8,286047000.3
1475506515.7,286046999.8
1475506535.6,286046999.1
1475506555.6,286046998.7
1475506575.5,286047001.9
1475506595.4,286046996.9
1475506615.3,286046999.7
1475506635.3,286046998.2
1475506655.2,286046999.7
1475506675.1,286047004.1
1475506695.0,286046998.9
1475506696.0,286046998.9
1475506715.9,286047002.4
1475506735.8,286046999.1
1475506755.7,286047000.4
1475506775.7,286047002.1
1475506795.6,286046999.6
