#timestamp,LO_Frequency 
1475528415.2,286047002.5
1475528435.2,286046996.9
1475528455.1,286047002.1
1475528456.0,286047002.1
1475528475.0,286046998.7
1475528475.9,286046998.7
1475528495.9,286046998.3
1475528515.8,286047002.7
1475528535.7,286046998.6
1475528555.6,286047002.7
1475528575.6,286046997.1
1475528595.5,286047002.4
1475528615.4,286046996.5
1475528635.3,286047002.2
1475528655.3,286046999.5
1475528675.2,286046999.2
1475528695.1,286046998.7
1475528715.0,286047003.0
1475528715.9,286047003.0
1475528735.9,286046999.2
1475528755.8,286047000.9
1475528775.7,286046999.3
1475528795.6,286046998.8
1475528815.6,286047000.7
1475528835.5,286047000.7
1475528855.4,286047001.1
1475528875.3,286046996.7
1475528895.3,286047000.9
1475528915.2,286047000.2
1475528935.1,286046998.6
1475528955.1,286047002.3
1475528956.0,286047002.3
1475528975.9,286046997.3
1475528995.8,286046998.8
1475529015.8,286047000.5
1475529035.7,286046999.6
1475529055.6,286047001.2
1475529075.5,286046999.5
1475529095.5,286047001.1
1475529115.4,286046996.7
1475529135.3,286047000.8
1475529155.2,286046999.4
1475529175.2,286047002.5
1475529195.1,286046998.9
1475529215.0,286047000.8
1475529215.9,286047000.8
1475529235.9,286046995.3
1475529255.8,286046999.9
1475529275.7,286047000.3
1475529295.7,286047002.2
1475529315.6,286046996.7
1475529335.5,286046999.7
1475529355.4,286047002.3
1475529375.4,286046996.8
1475529395.3,286047001.1
1475529415.2,286046999.2
1475529435.1,286046998.6
1475529455.1,286047002.1
1475529456.0,286047002.1
1475529475.9,286046997.1
1475529495.8,286047002.5
1475529515.8,286046999.0
1475529535.7,286046997.8
1475529555.6,286047001.1
1475529575.5,286047000.4
1475529595.5,286047004.2
1475529615.4,286047002.2
1475529635.3,286047000.3
1475529655.3,286047000.4
1475529675.2,286047002.1
1475529695.1,286046999.1
1475529715.0,286047000.9
1475529715.9,286047000.9
1475529735.9,286046998.5
1475529755.8,286046998.4
1475529775.7,286047000.5
1475529795.6,286046997.0
1475529815.6,286047000.6
1475529835.5,286046998.8
1475529855.4,286047000.5
1475529875.4,286046998.6
1475529895.3,286046999.7
1475529915.2,286046999.7
1475529935.1,286047004.1
1475529955.1,286047001.4
1475529956.0,286047001.4
1475529975.9,286046999.1
1475529995.8,286046998.6
1475530015.8,286047003.8
1475530035.7,286046996.6
1475530055.6,286046998.3
1475530075.5,286047000.4
1475530095.5,286046998.6
1475530115.4,286047001.4
1475530135.3,286046998.3
1475530155.2,286047000.6
1475530175.2,286046998.1
1475530195.1,286047000.0
1475530215.0,286046998.5
1475530215.9,286046998.5
1475530235.9,286047001.2
1475530255.8,286046998.4
1475530275.7,286046998.5
1475530295.6,286046999.7
1475530315.6,286047004.2
1475530335.5,286046997.0
1475530355.4,286047001.7
1475530375.3,286047004.4
1475530395.3,286046999.3
1475530415.2,286047000.1
1475530435.1,286046999.2
1475530455.0,286047001.2
1475530456.0,286047001.2
1475530475.9,286046991.7
1475530495.8,286047002.7
1475530515.7,286046999.1
1475530535.7,286047001.1
1475530555.6,286046998.7
1475530575.5,286047001.2
1475530595.4,286046999.0
1475530615.4,286046998.8
1475530635.3,286047003.1
1475530655.2,286047000.7
1475530675.1,286046998.8
1475530695.1,286046999.4
1475530696.0,286046999.4
1475530715.0,286046998.7
1475530715.9,286046998.7
1475530735.9,286047001.5
1475530755.8,286047000.7
1475530775.8,286047002.3
1475530795.7,286046996.6
1475530815.6,286047002.5
1475530835.5,286047001.3
1475530855.5,286047001.6
1475530875.4,286046996.7
1475530895.3,286046998.8
1475530915.2,286047001.0
1475530935.2,286047000.6
1475530955.1,286046998.4
1475530956.0,286046998.4
1475530975.0,286047000.3
1475530975.9,286047000.3
1475530995.9,286047000.1
1475531015.8,286047004.1
1475531035.7,286046998.5
1475531055.6,286046999.7
1475531075.6,286047000.2
1475531095.5,286047000.7
1475531115.4,286046999.1
1475531135.4,286046996.7
1475531155.3,286046999.7
1475531175.2,286047005.5
1475531195.1,286047000.7
1475531215.1,286046995.1
1475531216.0,286046995.1
1475531235.9,286047004.9
1475531255.8,286047002.8
1475531275.7,286047000.5
1475531295.7,286047000.5
1475531315.6,286046999.3
1475531335.5,286046999.6
1475531355.4,286046996.7
1475531375.4,286047001.5
1475531395.3,286047004.0
1475531415.2,286046996.9
1475531435.2,286046998.2
1475531455.1,286047001.8
1475531475.0,286047000.3
1475531475.9,286047000.3
1475531495.9,286047001.0
1475531515.8,286046997.1
1475531535.7,286047000.6
1475531555.6,286046998.9
1475531575.6,286046998.7
1475531595.5,286047002.0
1475531615.4,286047000.4
1475531635.3,286046998.8
1475531655.3,286047002.2
1475531675.2,286046999.4
1475531695.1,286047000.0
1475531715.0,286047000.6
1475531716.0,286047000.6
1475531735.9,286046999.2
1475531755.8,286046999.8
1475531775.7,286047002.3
1475531795.7,286047000.9
1475531815.6,286047000.7
1475531835.5,286046999.5
1475531855.4,286047001.1
1475531875.4,286046999.3
1475531895.3,286046999.2
1475531915.2,286047001.1
1475531935.2,286046997.4
1475531955.1,286046998.7
1475531956.0,286046998.7
1475531975.0,286047001.9
1475531975.9,286047001.9
1475531995.9,286046996.5
