#timestamp,LO_Frequency 
1475532015.8,286047000.1
1475532035.7,286047001.5
1475532055.6,286047002.7
1475532075.6,286046997.7
1475532095.5,286046998.6
1475532115.4,286047002.6
1475532135.3,286046996.6
1475532155.3,286047002.7
1475532175.2,286046998.1
1475532195.1,286047002.6
1475532215.0,286046999.2
1475532216.0,286046999.2
1475532235.9,286047000.3
1475532255.8,286047000.3
1475532275.7,286046999.7
1475532295.7,286047003.9
1475532315.6,286046998.5
1475532335.5,286047003.7
1475532355.4,286046999.3
1475532375.4,286046998.7
1475532395.3,286046999.0
1475532415.2,286046995.3
1475532435.2,286047000.3
1475532455.1,286047001.1
1475532456.0,286047001.1
1475532475.0,286046998.3
1475532475.9,286046998.3
1475532495.9,286047005.8
1475532515.8,286046998.4
1475532535.7,286046999.8
1475532555.6,286046999.9
1475532575.6,286047000.0
1475532595.5,286047000.2
1475532615.4,286047000.2
1475532635.3,286046999.1
1475532655.3,286046998.1
1475532675.2,286047002.7
1475532695.1,286046999.1
1475532715.0,286046999.4
1475532716.0,286046999.4
1475532735.9,286046999.7
1475532755.8,286047002.8
1475532775.7,286047000.8
1475532795.7,286047000.8
1475532815.6,286046999.9
1475532835.5,286047000.2
1475532855.4,286047000.6
1475532875.4,286047000.0
1475532895.3,286047000.4
1475532915.2,286046998.3
1475532935.1,286046996.6
1475532955.1,286047003.4
1475532956.0,286047003.4
1475532975.0,286046998.4
1475532975.9,286046998.4
1475532995.8,286047002.6
1475533015.8,286047001.1
1475533035.7,286046998.4
1475533055.7,286047001.3
1475533075.6,286047001.0
1475533095.5,286046999.0
1475533115.4,286047000.3
1475533135.4,286046998.6
1475533155.3,286047001.8
1475533175.2,286047002.3
1475533195.1,286046996.8
1475533215.1,286046999.4
1475533216.0,286046999.4
1475533235.9,286047000.6
1475533255.8,286047000.7
1475533275.7,286047001.0
1475533295.7,286047000.3
1475533315.6,286047002.8
1475533335.5,286046995.7
1475533355.4,286047002.8
1475533375.4,286046998.3
1475533395.3,286046999.1
1475533415.2,286046998.4
1475533435.2,286047004.4
1475533455.1,286046999.0
1475533456.0,286046999.0
1475533475.0,286046999.4
1475533475.9,286046999.4
1475533495.9,286047000.8
1475533515.8,286047000.0
1475533535.7,286047000.6
1475533555.6,286046997.0
1475533575.6,286047001.3
1475533595.5,286047000.0
1475533615.4,286046998.7
1475533635.4,286047002.8
1475533655.3,286046997.7
1475533675.2,286046996.6
1475533695.1,286047003.4
1475533715.1,286047001.9
1475533716.0,286047001.9
1475533735.9,286046999.3
1475533755.8,286046999.0
1475533775.8,286047000.7
1475533795.7,286046996.6
1475533815.6,286046999.7
1475533835.5,286047001.8
1475533855.5,286047002.7
1475533875.4,286046998.5
1475533895.3,286046999.7
1475533915.2,286047001.9
1475533935.2,286047001.0
1475533955.1,286046998.9
1475533975.0,286046998.6
1475533975.9,286046998.6
1475533995.9,286047004.0
1475534015.8,286047000.7
1475534035.7,286046997.5
1475534055.6,286046998.9
1475534075.6,286046997.2
1475534095.5,286047000.4
1475534115.4,286046998.3
1475534135.3,286046998.2
1475534155.3,286047005.8
1475534175.2,286046998.1
1475534195.1,286047001.3
1475534215.1,286047000.1
1475534216.0,286047000.1
1475534235.9,286047002.9
1475534255.8,286047002.7
1475534275.7,286046998.5
1475534295.7,286047000.0
1475534315.6,286046999.9
1475534335.5,286047003.6
1475534355.5,286046999.2
1475534375.4,286046998.9
1475534395.3,286046999.3
1475534415.2,286046999.5
1475534435.2,286046999.6
1475534455.1,286046998.4
1475534475.0,286047002.3
1475534475.9,286047002.3
1475534495.9,286046995.4
1475534515.8,286047004.4
1475534535.7,286046999.1
1475534555.6,286046999.0
1475534575.6,286046997.3
1475534595.5,286047000.0
1475534615.4,286047000.6
1475534635.3,286046998.1
1475534655.3,286047005.6
1475534675.2,286046998.8
1475534695.1,286047001.2
1475534715.0,286046999.8
1475534716.0,286046999.8
1475534735.9,286047003.6
1475534755.8,286047001.2
1475534775.7,286046998.4
1475534795.7,286047001.3
1475534815.6,286046998.8
1475534835.5,286047000.2
1475534855.4,286046998.4
1475534875.4,286046996.8
1475534895.3,286047000.9
1475534915.2,286046999.3
1475534935.1,286047000.1
1475534955.1,286046996.8
1475534956.0,286046996.8
1475534975.0,286047004.2
1475534975.9,286047004.2
1475534995.8,286046993.5
1475535015.8,286046998.7
1475535035.7,286046999.7
1475535055.6,286047000.2
1475535075.6,286047002.3
1475535095.5,286046998.8
1475535115.4,286047000.3
1475535135.3,286047002.8
1475535155.3,286046995.3
1475535175.2,286047002.3
1475535195.1,286047000.8
1475535215.1,286046996.7
1475535216.0,286046996.7
1475535235.9,286047005.0
1475535255.8,286047001.8
1475535275.7,286047001.6
1475535295.7,286047000.5
1475535315.6,286047001.2
1475535335.5,286046997.2
1475535355.4,286047002.2
1475535375.4,286046998.5
1475535395.3,286046999.8
1475535415.2,286047000.2
1475535435.2,286047001.5
1475535455.1,286047000.8
1475535456.0,286047000.8
1475535475.0,286046996.6
1475535475.9,286046996.6
1475535495.9,286047009.2
1475535515.8,286046997.3
1475535535.7,286047000.1
1475535555.6,286046998.7
1475535575.6,286047000.7
1475535595.5,286046998.8
