#timestamp,LO_Frequency 
1475535615.5,286046998.0
1475535635.5,286046996.5
1475535655.4,286047003.3
1475535675.3,286046998.5
1475535695.2,286047000.4
1475535715.2,286046998.7
1475535735.1,286047000.3
1475535755.0,286047000.2
1475535755.9,286047000.2
1475535775.9,286046998.6
1475535795.8,286047001.0
1475535815.7,286047001.0
1475535835.6,286047000.7
1475535855.6,286046998.2
1475535875.5,286047001.1
1475535895.4,286046999.3
1475535915.3,286047002.8
1475535935.3,286046994.9
1475535955.2,286047001.8
1475535975.1,286046999.3
1475535995.1,286046998.2
1475535996.0,286046998.2
1475536015.9,286047001.8
1475536035.8,286047002.8
1475536055.8,286046999.5
1475536075.7,286046997.3
1475536095.6,286047000.9
1475536115.5,286046998.9
1475536135.5,286046998.6
1475536155.4,286046998.2
1475536175.3,286047001.6
1475536195.2,286047002.7
1475536215.2,286046997.1
1475536235.1,286046999.9
1475536255.0,286047002.7
1475536255.9,286047002.7
1475536275.9,286046997.3
1475536295.8,286047000.1
1475536315.7,286047000.3
1475536335.6,286047001.2
1475536355.6,286046998.4
1475536375.5,286047001.2
1475536395.4,286046996.6
1475536415.4,286047002.7
1475536435.3,286046998.3
1475536455.2,286046998.5
1475536475.1,286047001.2
1475536495.1,286047000.7
1475536496.0,286047000.7
1475536515.9,286046996.5
1475536535.8,286047002.1
1475536555.8,286047001.0
1475536575.7,286047001.2
1475536595.6,286046998.7
1475536615.5,286047002.8
1475536635.5,286046995.4
1475536655.4,286047002.6
1475536675.3,286047001.0
1475536695.2,286046997.0
1475536715.2,286047000.4
1475536735.1,286047000.8
1475536755.0,286046998.4
1475536755.9,286046998.4
1475536775.9,286047002.6
1475536795.8,286046999.0
1475536815.7,286046999.4
1475536835.6,286046997.1
1475536855.6,286047001.0
1475536875.5,286046998.7
1475536895.4,286047000.0
1475536915.4,286046998.8
1475536935.3,286047001.0
1475536955.2,286046998.6
1475536975.1,286047000.3
1475536995.1,286047002.8
1475536996.0,286047002.8
1475537015.9,286046996.8
1475537035.8,286047002.3
1475537055.8,286046998.7
1475537075.7,286047002.3
1475537095.6,286047002.1
1475537115.5,286047001.0
1475537135.5,286046999.6
1475537155.4,286046999.2
1475537175.3,286047002.5
1475537195.3,286046996.7
1475537215.2,286047000.8
1475537235.1,286047000.2
1475537255.0,286046996.7
1475537256.0,286046996.7
1475537275.9,286047006.0
1475537295.8,286046996.6
1475537315.7,286046998.9
1475537335.7,286046999.7
1475537355.6,286047002.3
1475537375.5,286046998.6
1475537395.4,286047000.4
1475537415.4,286047001.2
1475537435.3,286046997.2
1475537455.2,286047002.8
1475537475.2,286047002.3
1475537495.1,286047000.3
1475537496.0,286047000.3
1475537515.0,286046998.2
1475537515.9,286046998.2
1475537535.9,286047002.6
1475537555.8,286047000.1
1475537575.7,286047000.1
1475537595.6,286047002.6
1475537615.6,286046999.3
1475537635.5,286047003.8
1475537655.4,286046998.2
1475537675.3,286047002.0
1475537695.3,286047001.1
1475537715.2,286046999.4
1475537735.1,286047001.7
1475537755.0,286046999.3
1475537755.9,286046999.3
1475537775.9,286047002.1
1475537795.8,286046998.4
1475537815.7,286047002.0
1475537835.7,286046999.3
1475537855.6,286046998.1
1475537875.5,286047002.6
1475537895.4,286046997.1
1475537915.4,286046998.7
1475537935.3,286046999.5
1475537955.2,286047000.1
1475537975.1,286047000.4
1475537995.1,286046999.8
1475537996.0,286046999.8
1475538015.9,286047004.2
1475538035.8,286047000.3
1475538055.8,286046997.0
1475538075.7,286047002.7
1475538095.6,286046999.0
1475538115.5,286047000.9
1475538135.5,286046997.1
1475538155.4,286046998.5
1475538175.3,286046998.9
1475538195.2,286047002.3
1475538215.2,286046998.3
1475538235.1,286047001.9
1475538255.0,286047000.3
1475538255.9,286047000.3
1475538275.9,286047000.1
1475538295.9,286046998.5
1475538315.8,286047001.7
1475538335.7,286047000.7
1475538355.6,286047002.2
1475538375.6,286047000.5
1475538395.5,286046998.5
1475538415.4,286047001.0
1475538435.3,286047001.8
1475538455.3,286047001.9
1475538475.2,286047000.4
1475538495.1,286047000.2
1475538515.0,286046996.5
1475538516.0,286046996.5
1475538535.9,286047011.9
1475538555.8,286047001.0
1475538575.7,286046997.3
1475538595.7,286046998.1
1475538615.6,286046998.6
1475538635.5,286047002.3
1475538655.4,286046995.0
1475538675.4,286047000.2
1475538695.3,286047000.9
1475538715.2,286046996.6
1475538735.2,286047000.7
1475538755.1,286046999.2
1475538775.0,286046998.7
1475538775.9,286046998.7
1475538795.9,286047004.0
1475538815.8,286046996.6
1475538835.7,286047000.0
1475538855.7,286047000.4
1475538875.6,286047001.6
1475538895.5,286046999.9
1475538915.4,286047000.3
1475538935.4,286046998.6
1475538955.3,286047000.8
1475538975.2,286047002.3
1475538995.1,286046998.6
1475539015.2,286047001.1
1475539035.1,286046998.8
1475539055.0,286047000.3
1475539055.9,286047000.3
1475539075.9,286047002.3
1475539095.8,286047000.3
1475539115.8,286047000.1
1475539135.7,286047002.7
1475539155.6,286046999.5
1475539175.6,286046996.5
1475539195.5,286047001.2
