#timestamp,LO_Frequency 
1475499615.7,286047000.6
1475499635.6,286046999.2
1475499655.6,286046998.9
1475499675.5,286046998.5
1475499695.4,286047002.3
1475499715.3,286046999.4
1475499735.3,286046998.2
1475499755.2,286047000.6
1475499775.1,286047000.6
1475499795.0,286046999.7
1475499796.0,286046999.7
1475499815.9,286047004.3
1475499835.8,286046999.9
1475499855.7,286047000.8
1475499875.7,286047001.1
1475499895.6,286046999.6
1475499915.5,286046999.6
1475499935.4,286046999.5
1475499955.4,286046998.7
1475499975.3,286046999.3
1475499995.2,286046996.9
1475500015.1,286047002.8
1475500035.1,286047000.6
1475500036.0,286047000.6
1475500055.0,286047000.0
1475500055.9,286047000.0
1475500075.9,286047001.2
1475500095.8,286046996.6
1475500115.7,286047003.9
1475500135.6,286047000.1
1475500155.6,286047001.2
1475500175.5,286047001.2
1475500195.4,286046999.5
1475500215.3,286047002.7
1475500235.3,286046998.3
1475500255.2,286046999.7
1475500275.1,286047000.7
1475500295.0,286046999.9
1475500295.9,286046999.9
1475500315.9,286047000.1
1475500335.8,286047000.5
1475500355.7,286047000.1
1475500375.6,286047001.0
1475500395.6,286046997.4
1475500415.5,286047003.9
1475500435.4,286046996.5
1475500455.4,286047002.2
1475500475.3,286047002.7
1475500495.2,286046996.6
1475500515.1,286047001.8
1475500535.1,286047001.8
1475500536.0,286047001.8
1475500555.9,286046996.5
1475500575.8,286047002.7
1475500595.8,286046999.3
1475500615.7,286046996.6
1475500635.6,286047000.3
1475500655.5,286046999.4
1475500675.5,286046999.1
1475500695.4,286047001.9
1475500715.3,286046998.7
1475500735.2,286047000.9
1475500755.2,286047000.8
1475500775.1,286047001.0
1475500776.0,286047001.0
1475500795.0,286046997.7
1475500795.9,286046997.7
1475500815.9,286047000.1
1475500835.8,286047002.5
1475500855.7,286046997.8
1475500875.6,286046996.9
1475500895.6,286047003.7
1475500915.5,286046998.5
1475500935.4,286046998.5
1475500955.3,286047002.8
1475500975.3,286047000.0
1475500995.2,286047000.6
1475501015.1,286046999.5
1475501035.0,286046999.0
1475501036.0,286046999.0
1475501055.9,286047000.4
1475501075.8,286046998.7
1475501095.7,286047001.0
1475501115.7,286047000.2
1475501135.6,286047001.6
1475501155.5,286047002.1
1475501175.4,286047001.1
1475501195.4,286046999.9
1475501215.3,286047001.1
1475501235.2,286046997.0
1475501255.1,286047003.7
1475501275.1,286046997.3
1475501276.0,286046997.3
1475501295.9,286047002.4
1475501315.8,286047000.6
1475501335.8,286046999.5
1475501355.7,286047000.8
1475501375.6,286047001.1
1475501395.6,286046995.2
1475501415.5,286047000.1
1475501435.4,286047002.3
1475501455.3,286046998.5
1475501475.3,286047001.8
1475501495.2,286046998.4
1475501515.1,286047000.3
1475501535.0,286046999.9
1475501536.0,286046999.9
1475501555.9,286047002.2
1475501575.8,286047000.4
1475501595.9,286046998.6
1475501615.8,286047000.4
1475501635.7,286046998.5
1475501655.6,286047001.0
1475501675.6,286046999.4
1475501695.5,286046998.3
1475501715.4,286047001.1
1475501735.3,286046999.8
1475501755.3,286047001.5
1475501775.2,286047000.1
1475501795.1,286047004.3
1475501815.0,286046998.7
1475501816.0,286046998.7
1475501835.9,286047004.3
1475501855.8,286046999.8
1475501875.7,286047002.7
1475501895.7,286046999.1
1475501915.6,286046998.0
1475501935.5,286046998.2
1475501955.4,286046998.5
1475501975.4,286047002.5
1475501995.3,286046998.5
1475502015.2,286046997.4
1475502035.1,286046998.5
1475502055.1,286047000.7
1475502056.0,286047000.7
1475502075.0,286046998.4
1475502075.9,286046998.4
1475502095.9,286047004.1
1475502115.8,286046997.3
1475502135.7,286047002.3
1475502155.6,286046999.5
1475502175.6,286046997.8
1475502195.5,286047002.0
1475502215.4,286047004.2
1475502235.3,286047004.0
1475502255.3,286047000.8
1475502275.2,286046996.5
1475502295.1,286047000.1
1475502315.0,286047001.7
1475502316.0,286047001.7
1475502335.9,286046999.4
1475502355.8,286046998.1
1475502375.7,286047001.2
1475502395.7,286046997.9
1475502415.6,286047002.2
1475502435.5,286046999.3
1475502455.4,286046997.4
1475502475.4,286046999.7
1475502495.3,286046998.2
1475502515.2,286047002.4
1475502535.1,286047001.1
1475502555.1,286046998.8
1475502556.0,286046998.8
1475502575.9,286047001.2
1475502595.8,286046997.7
1475502615.7,286046999.0
1475502635.7,286046998.8
1475502655.6,286047000.7
1475502675.3,286047000.6
1475502695.2,286046998.6
1475502715.1,286046999.7
1475502735.1,286047002.2
1475502736.0,286047002.2
1475502755.0,286047001.2
1475502755.9,286047001.2
1475502775.7,286046995.0
1475502795.6,286046998.1
1475502815.6,286047000.2
1475502835.5,286047002.2
1475502855.4,286046998.3
1475502875.3,286047000.4
1475502895.3,286047001.0
1475502915.2,286046998.3
1475502935.1,286047002.3
1475502955.0,286046999.9
1475502956.0,286046999.9
1475502975.9,286046999.5
1475502995.8,286046997.0
1475503015.7,286047002.5
1475503035.7,286046999.0
1475503055.6,286046999.5
1475503075.5,286046999.5
1475503095.4,286047001.0
1475503115.4,286046999.5
1475503135.3,286046996.9
1475503155.2,286047004.0
1475503175.1,286046999.5
1475503195.1,286047001.1
1475503196.0,286047001.1
